"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pile_thermique","http://www.w3.org/2000/01/rdf-schema#label","溶融塩電池"
"http://fr.dbpedia.org/resource/Pile_thermique","http://www.w3.org/2000/01/rdf-schema#label","Pile thermique"
"http://fr.dbpedia.org/resource/Pile_thermique","http://www.w3.org/2000/01/rdf-schema#label","Zebra-Batterie"
"http://fr.dbpedia.org/resource/Pile_thermique","http://www.w3.org/2000/01/rdf-schema#label","Batería de sal fundida"
"http://fr.dbpedia.org/resource/Pile_thermique","http://www.w3.org/2000/01/rdf-schema#comment","La pile thermique est une pile électrique composée de « cellules », réalisées par compression de poudres, comportant chacune anode, électrolyte et cathode, complétés d’une pastille chauffante et d’un séparateur. L’électrolyte, qui constitue le milieu séparateur entre l’anode et la cathode, est ici solide alors qu’il est généralement liquide dans les batteries classiques. La principale qualité est le maintien du potentiel énergétique, sans maintenance, pendant plusieurs années."
"http://fr.dbpedia.org/resource/Pile_thermique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batería_de_sal_fundida"
"http://fr.dbpedia.org/resource/Pile_thermique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Molten-salt_battery"
"http://fr.dbpedia.org/resource/Pile_thermique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/溶融塩電池"
"http://fr.dbpedia.org/resource/Pile_thermique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q949927"
"http://fr.dbpedia.org/resource/Pile_thermique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bateria_de_sal_fundido"
"http://fr.dbpedia.org/resource/Pile_thermique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d0qc2"
"http://fr.dbpedia.org/resource/Pile_thermique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Baterija_na_rastaljenu_sol"
"http://fr.dbpedia.org/resource/Pile_thermique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطارية_ملح_منصهر"
"http://fr.dbpedia.org/resource/Pile_thermique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thermalbatterie"
"http://fr.dbpedia.org/resource/Pile_thermique","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Zebra-Batterie"
"http://fr.dbpedia.org/resource/Pile_thermique","http://dbpedia.org/ontology/wikiPageID",1045673
"http://fr.dbpedia.org/resource/Pile_thermique","http://dbpedia.org/ontology/wikiPageRevisionID",169426737
"http://fr.dbpedia.org/resource/Pile_thermique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anode"
"http://fr.dbpedia.org/resource/Pile_thermique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pile"
"http://fr.dbpedia.org/resource/Pile_thermique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrolyte"
"http://fr.dbpedia.org/resource/Pile_thermique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pile_électrique"
"http://fr.dbpedia.org/resource/Pile_thermique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathode"
"http://fr.dbpedia.org/resource/Pile_thermique","http://dbpedia.org/ontology/wikiPageLength",2037
"http://fr.dbpedia.org/resource/Pile_thermique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pile"
"http://fr.dbpedia.org/resource/Pile_thermique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pile_thermique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pile_thermique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pile_thermique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pile_thermique?oldid=169426737&ns=0"
"http://fr.dbpedia.org/resource/Pile_thermique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pile_thermique"
"http://fr.dbpedia.org/resource/Pile_thermique","http://dbpedia.org/ontology/abstract","La pile thermique est une pile électrique composée de « cellules », réalisées par compression de poudres, comportant chacune anode, électrolyte et cathode, complétés d’une pastille chauffante et d’un séparateur. L’électrolyte, qui constitue le milieu séparateur entre l’anode et la cathode, est ici solide alors qu’il est généralement liquide dans les batteries classiques. La principale qualité est le maintien du potentiel énergétique, sans maintenance, pendant plusieurs années."
