"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_la_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Sierra Leone"
"http://fr.dbpedia.org/resource/Histoire_de_la_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#label","History of Sierra Leone"
"http://fr.dbpedia.org/resource/Histoire_de_la_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Sierra Leones"
"http://fr.dbpedia.org/resource/Histoire_de_la_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#label","Història de Sierra Leone"
"http://fr.dbpedia.org/resource/Histoire_de_la_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#label","História da Serra Leoa"
"http://fr.dbpedia.org/resource/Histoire_de_la_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#label","Історія Сьєрра-Леоне"
"http://fr.dbpedia.org/resource/Histoire_de_la_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#label","Geschiedenis van Sierra Leone"
"http://fr.dbpedia.org/resource/Histoire_de_la_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les faits saillants de l'histoire de la Sierra Leone, un pays d'Afrique de l'Ouest."
"http://fr.dbpedia.org/resource/Histoire_de_la_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Sierra_Leone"
"http://fr.dbpedia.org/resource/Histoire_de_la_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/966.4/about"
"http://fr.dbpedia.org/resource/Histoire_de_la_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/History-of-Sierra-Leone"
"http://fr.dbpedia.org/resource/Histoire_de_la_Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاريخ_سيراليون"
"http://fr.dbpedia.org/resource/Histoire_de_la_Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞拉利昂历史"
"http://fr.dbpedia.org/resource/Histoire_de_la_Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_della_Sierra_Leone"
"http://fr.dbpedia.org/resource/Histoire_de_la_Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_Sierra_Leone"
"http://fr.dbpedia.org/resource/Histoire_de_la_Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Storia_de_la_Siera_Leon"
"http://fr.dbpedia.org/resource/Histoire_de_la_Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Povijest_Sijera_Leonea"
"http://fr.dbpedia.org/resource/Histoire_de_la_Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geschichte_Sierra_Leones"
"http://fr.dbpedia.org/resource/Histoire_de_la_Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dějiny_Sierry_Leone"
