"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mucho_gusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mucho_gusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mucho_gusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Mucho_gusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mucho_gusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Mucho_gusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mucho_gusto","http://www.w3.org/2000/01/rdf-schema#label","Mucho gusto"
"http://fr.dbpedia.org/resource/Mucho_gusto","http://www.w3.org/2000/01/rdf-schema#label","Mucho gusto (Chilean TV program)"
"http://fr.dbpedia.org/resource/Mucho_gusto","http://www.w3.org/2000/01/rdf-schema#label","Mucho gusto"
"http://fr.dbpedia.org/resource/Mucho_gusto","http://www.w3.org/2000/01/rdf-schema#comment","Mucho gusto est une émission de télévision matinale chilienne, diffusée sur Mega et présentée par Luis Jara et Katherine Salosny. L'émission est diffusée depuis 2001, et est lauréate de plusieurs prix (es)."
"http://fr.dbpedia.org/resource/Mucho_gusto","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/무초_구스토"
"http://fr.dbpedia.org/resource/Mucho_gusto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_s68db"
"http://fr.dbpedia.org/resource/Mucho_gusto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mucho_gusto"
"http://fr.dbpedia.org/resource/Mucho_gusto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3327361"
"http://fr.dbpedia.org/resource/Mucho_gusto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mucho_Gusto"
"http://fr.dbpedia.org/resource/Mucho_gusto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mucho_gusto_(Chilean_TV_program)"
"http://fr.dbpedia.org/resource/Mucho_gusto","http://dbpedia.org/ontology/wikiPageID",5099606
"http://fr.dbpedia.org/resource/Mucho_gusto","http://dbpedia.org/ontology/wikiPageRevisionID",156431277
"http://fr.dbpedia.org/resource/Mucho_gusto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigo_Guedelman"
"http://fr.dbpedia.org/resource/Mucho_gusto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaime_Coloma"
