"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souris_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Souris_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Souris_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Souris_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Souris_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Souris_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Souris_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Souris_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Souris_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Souris_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Souris_(Île-du-Prince-Édouard)","http://www.w3.org/2000/01/rdf-schema#label","Souris (Wyspa Księcia Edwarda)"
"http://fr.dbpedia.org/resource/Souris_(Île-du-Prince-Édouard)","http://www.w3.org/2000/01/rdf-schema#label","Souris, Prince Edward Island"
"http://fr.dbpedia.org/resource/Souris_(Île-du-Prince-Édouard)","http://www.w3.org/2000/01/rdf-schema#label","Souris (Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Souris_(Île-du-Prince-Édouard)","http://www.w3.org/2000/01/rdf-schema#comment","Souris est une ville située sur l'Île-du-Prince-Édouard, au Canada. Au recensement de 2006, on y a dénombré une population de 1 232 habitants. En 2011, la population était de 1 173 habitants. Souris est un port dans le Nord-Est du comté de Kings, Île-du-Prince-Édouard. Le village est situé dans une région reconnue pour ses plages et ses pommes de terre, ayant la majorité des usines pour les pommes de terre de la province."
"http://fr.dbpedia.org/resource/Souris_(Île-du-Prince-Édouard)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Souris"
"http://fr.dbpedia.org/resource/Souris_(Île-du-Prince-Édouard)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Souris-Prince-Edward-Island"
"http://fr.dbpedia.org/resource/Souris_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Surisas_(Princo_Edvardo_sala)"
"http://fr.dbpedia.org/resource/Souris_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سورى_(كينجس_كونتى)"
"http://fr.dbpedia.org/resource/Souris_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/0fb9e352-7cd6-430b-9479-eab1f5dd8fa4"
"http://fr.dbpedia.org/resource/Souris_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Souris"
"http://fr.dbpedia.org/resource/Souris_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2167346"
"http://fr.dbpedia.org/resource/Souris_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Souris_(Prince_Edward_Island)"
"http://fr.dbpedia.org/resource/Souris_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Souris_(lungsod_sa_Prince_Edward_Island)"
"http://fr.dbpedia.org/resource/Souris_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6151455/"
"http://fr.dbpedia.org/resource/Souris_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07ywrm"
"http://fr.dbpedia.org/resource/Souris_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوری_(جزیره_پرنس_ادوارد)"
"http://fr.dbpedia.org/resource/Souris_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137140623"
"http://fr.dbpedia.org/resource/Souris_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сурис_(Острво_Принца_Едварда)"
"http://fr.dbpedia.org/resource/Souris_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Souris_(Isola_del_Principe_Edoardo)"
