"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Pain_nu","http://www.w3.org/2000/01/rdf-schema#label","Le Pain nu"
"http://fr.dbpedia.org/resource/Le_Pain_nu","http://www.w3.org/2000/01/rdf-schema#label","الخبز الحافي"
"http://fr.dbpedia.org/resource/Le_Pain_nu","http://www.w3.org/2000/01/rdf-schema#comment","Le Pain nu (titre original en arabe : الخبز الحافي Al-khubz al-ḥāfī) est un roman de l'écrivain marocain Mohamed Choukri publié en 1973. Il a un statut important dans la littérature arabe, car il est l'un des premiers textes qui aborde des sujets tabous dans la société nord-africaine de l'époque, comme la drogue, la violence, ou la sexualité dont la prostitution."
"http://fr.dbpedia.org/resource/Le_Pain_nu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/1174289"
"http://fr.dbpedia.org/resource/Le_Pain_nu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3225152"
"http://fr.dbpedia.org/resource/Le_Pain_nu","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/الخبز_الحافي"
"http://fr.dbpedia.org/resource/Le_Pain_nu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_pane_nudo"
"http://fr.dbpedia.org/resource/Le_Pain_nu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الخبز_الحافي"
"http://fr.dbpedia.org/resource/Le_Pain_nu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qxy3d"
"http://fr.dbpedia.org/resource/Le_Pain_nu","http://www.w3.org/2002/07/owl#sameAs","http://shi.dbpedia.org/resource/Aɣrum_abazin"
"http://fr.dbpedia.org/resource/Le_Pain_nu","http://dbpedia.org/ontology/wikiPageID",3951239
"http://fr.dbpedia.org/resource/Le_Pain_nu","http://dbpedia.org/ontology/wikiPageRevisionID",190810305
"http://fr.dbpedia.org/resource/Le_Pain_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Le_Pain_nu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Choukri"
