"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montouhotep_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Montouhotep_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Montouhotep_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Montouhotep_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Montouhotep_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Montouhotep_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montouhotep_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Montouhotep_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Montouhotep_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Montouhotep_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Montouhotep_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Montouhotep_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Montouhotep_Ier","http://www.w3.org/2000/01/rdf-schema#label","منتوحوتب الأول"
"http://fr.dbpedia.org/resource/Montouhotep_Ier","http://www.w3.org/2000/01/rdf-schema#label","Mentuhotep I"
"http://fr.dbpedia.org/resource/Montouhotep_Ier","http://www.w3.org/2000/01/rdf-schema#label","Mentuhotep"
"http://fr.dbpedia.org/resource/Montouhotep_Ier","http://www.w3.org/2000/01/rdf-schema#label","منتوحوتب الاول"
"http://fr.dbpedia.org/resource/Montouhotep_Ier","http://www.w3.org/2000/01/rdf-schema#label","Mentuhotep I.a"
"http://fr.dbpedia.org/resource/Montouhotep_Ier","http://www.w3.org/2000/01/rdf-schema#label","Mentuhotep I"
"http://fr.dbpedia.org/resource/Montouhotep_Ier","http://www.w3.org/2000/01/rdf-schema#label","Montouhotep Ier"
"http://fr.dbpedia.org/resource/Montouhotep_Ier","http://www.w3.org/2000/01/rdf-schema#comment","Montouhotep Ier est nomarque du nome de Thèbes, probable fils d'Antef l'Ancien et petit-fils d'Ikou, eux aussi gouverneurs du nome de Thèbes. Il est proclamé roi après sa mort par son probable fils et successeur Antef Ier, sa titulature ayant été créée à ce moment-là. Son règne est situé aux alentours de -2134 à -2130. Le Canon royal de Turin (5.13) a une lacune sur son nom."
"http://fr.dbpedia.org/resource/Montouhotep_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mentuhotep_I"
"http://fr.dbpedia.org/resource/Montouhotep_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00586779"
"http://fr.dbpedia.org/resource/Montouhotep_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt5wAl3NSXcB/"
"http://fr.dbpedia.org/resource/Montouhotep_Ier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/曼图霍特普一世"
"http://fr.dbpedia.org/resource/Montouhotep_Ier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mentuhotep_I."
"http://fr.dbpedia.org/resource/Montouhotep_Ier","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mentuhotep_I."
"http://fr.dbpedia.org/resource/Montouhotep_Ier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20475582"
"http://fr.dbpedia.org/resource/Montouhotep_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ментухотеп_I"
"http://fr.dbpedia.org/resource/Montouhotep_Ier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منتوحوتب_الاول"
