"subject","predicate","object"
"http://fr.dbpedia.org/resource/2013_à_la_radio","http://www.w3.org/2000/01/rdf-schema#label","2013 à la radio"
"http://fr.dbpedia.org/resource/2013_à_la_radio","http://www.w3.org/2000/01/rdf-schema#label","2013 in radio"
"http://fr.dbpedia.org/resource/2013_à_la_radio","http://www.w3.org/2000/01/rdf-schema#label","Radioåret 2013"
"http://fr.dbpedia.org/resource/2013_à_la_radio","http://www.w3.org/2000/01/rdf-schema#comment","Cet article a pour but de retracer de façon synthétique toute l'année 2013 à la radio. Sa vocation est d'être ouvert à toutes les stations de radio du monde, même si les informations reprises ici concernent surtout la France. Afin d'internationaliser au mieux l'article, on ne retiendra, hormis les situations de création ou de suppression de stations, que l'actualité des radios de caractère national ou international, afin de ne pas se perdre dans les détails des radios locales."
"http://fr.dbpedia.org/resource/2013_à_la_radio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2013_in_radio"
"http://fr.dbpedia.org/resource/2013_à_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_in_radio"
"http://fr.dbpedia.org/resource/2013_à_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17444666"
"http://fr.dbpedia.org/resource/2013_à_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Radioåret_2013"
"http://fr.dbpedia.org/resource/2013_à_la_radio","http://dbpedia.org/ontology/wikiPageID",11019830
"http://fr.dbpedia.org/resource/2013_à_la_radio","http://dbpedia.org/ontology/wikiPageRevisionID",167072294
"http://fr.dbpedia.org/resource/2013_à_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Roux"
"http://fr.dbpedia.org/resource/2013_à_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sombre_Dimanche_(roman)"
"http://fr.dbpedia.org/resource/2013_à_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alias_Ali"
"http://fr.dbpedia.org/resource/2013_à_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_récompenses_de_radio"
"http://fr.dbpedia.org/resource/2013_à_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Sorrentino"
"http://fr.dbpedia.org/resource/2013_à_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_France_Culture-Télérama"
"http://fr.dbpedia.org/resource/2013_à_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion"
"http://fr.dbpedia.org/resource/2013_à_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdellatif_Kechiche"
"http://fr.dbpedia.org/resource/2013_à_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/2013_à_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_radio"
"http://fr.dbpedia.org/resource/2013_à_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_radio_locale"
"http://fr.dbpedia.org/resource/2013_à_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2013_à_la_radio"
"http://fr.dbpedia.org/resource/2013_à_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_grande_bellezza"
"http://fr.dbpedia.org/resource/2013_à_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_Livre_Inter"
"http://fr.dbpedia.org/resource/2013_à_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Django_Unchained"
"http://fr.dbpedia.org/resource/2013_à_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_RTL-Lire"
"http://fr.dbpedia.org/resource/2013_à_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Benameur"
"http://fr.dbpedia.org/resource/2013_à_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Tarantino"
"http://fr.dbpedia.org/resource/2013_à_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_radio"
"http://fr.dbpedia.org/resource/2013_à_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Zeniter"
"http://fr.dbpedia.org/resource/2013_à_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_d'Adèle_:_Chapitres_1_et_2"
"http://fr.dbpedia.org/resource/2013_à_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Webradio"
