"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lurie_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lurie_Garden","http://www.w3.org/2000/01/rdf-schema#label","Lurie Garden"
"http://fr.dbpedia.org/resource/Lurie_Garden","http://www.w3.org/2000/01/rdf-schema#label","Lurie Garden"
"http://fr.dbpedia.org/resource/Lurie_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Lurie Garden est un jardin botanique de 10 000 m² situé à l'extrémité sud du Millennium Park dans le secteur communautaire du Loop à Chicago (Illinois, États-Unis). Conçu par Kathryn Gustafson, Piet Oudolf, et Robert Israël, le Lurie Garden est ouvert au public le 16 juillet 2004 et fut nommé en hommage à , principale donatrice du projet. Les plantations du Lurie Garden sont très variées et se composent de plantes vivaces, de bulbes, de graminées, d'arbustes et d'arbres."
"http://fr.dbpedia.org/resource/Lurie_Garden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lurie_Garden"
"http://fr.dbpedia.org/resource/Lurie_Garden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3267751"
"http://fr.dbpedia.org/resource/Lurie_Garden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lurie_Garden"
"http://fr.dbpedia.org/resource/Lurie_Garden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047c7t8"
"http://fr.dbpedia.org/resource/Lurie_Garden","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lurie_Garden"
"http://fr.dbpedia.org/resource/Lurie_Garden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lurie_Garden"
"http://fr.dbpedia.org/resource/Lurie_Garden","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലൂറി_ഗാർഡൻ"
"http://fr.dbpedia.org/resource/Lurie_Garden","http://dbpedia.org/ontology/wikiPageID",4321642
"http://fr.dbpedia.org/resource/Lurie_Garden","http://dbpedia.org/ontology/wikiPageRevisionID",167704143
"http://fr.dbpedia.org/resource/Lurie_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Lurie_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Lurie_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_vivace"
"http://fr.dbpedia.org/resource/Lurie_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jardin_botanique_à_Chicago"
"http://fr.dbpedia.org/resource/Lurie_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteurs_communautaires_de_Chicago"
"http://fr.dbpedia.org/resource/Lurie_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lurie_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathryn_Gustafson"
