"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_France","http://www.w3.org/2000/01/rdf-schema#label","Administration territoriale en France"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_France","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εδαφική_διοίκηση_στη_Γαλλία"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49647951"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_France","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Aménagement_du_territoire_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_France","http://dbpedia.org/ontology/wikiPageID",141977
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",182632144
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_France","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Organisation_territoriale_de_la_France"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Administration territoriale en France"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Administration_territoriale_en_France?oldid=182632144&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administration_publique_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_par_pays"
