"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glasnevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Glasnevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Glasnevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Glasnevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Glasnevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Glasnevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glasnevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Glasnevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Glasnevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Glasnevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Glasnevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Glasnevin","http://www.w3.org/2000/01/rdf-schema#label","Glasnevin"
"http://fr.dbpedia.org/resource/Glasnevin","http://www.w3.org/2000/01/rdf-schema#label","Glasnevin"
"http://fr.dbpedia.org/resource/Glasnevin","http://www.w3.org/2000/01/rdf-schema#label","Glasnevin"
"http://fr.dbpedia.org/resource/Glasnevin","http://www.w3.org/2000/01/rdf-schema#comment","Glasnevin (Glas Naíon en irlandais) est une ville du comté de Dublin en République d'Irlande. La ville de Glasnevin se trouve dans la banlieue nord de Dublin. Elle habrite notamment le (en) (National Botanic Gardens)."
"http://fr.dbpedia.org/resource/Glasnevin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=O158368_region%3AIE_scale%3A25000"
"http://fr.dbpedia.org/resource/Glasnevin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Glasnevin"
"http://fr.dbpedia.org/resource/Glasnevin","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Glas_Naíon"
"http://fr.dbpedia.org/resource/Glasnevin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гласневин"
"http://fr.dbpedia.org/resource/Glasnevin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2005021312"
"http://fr.dbpedia.org/resource/Glasnevin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2021986"
"http://fr.dbpedia.org/resource/Glasnevin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Glasnevin"
"http://fr.dbpedia.org/resource/Glasnevin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Glasnevin"
"http://fr.dbpedia.org/resource/Glasnevin","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Glas_Naoidhean"
"http://fr.dbpedia.org/resource/Glasnevin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glasnevin"
"http://fr.dbpedia.org/resource/Glasnevin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cg8"
"http://fr.dbpedia.org/resource/Glasnevin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Glasnevin"
"http://fr.dbpedia.org/resource/Glasnevin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2964102/"
"http://fr.dbpedia.org/resource/Glasnevin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155573087"
"http://fr.dbpedia.org/resource/Glasnevin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Glasnevin"
"http://fr.dbpedia.org/resource/Glasnevin","http://dbpedia.org/ontology/wikiPageID",1663103
"http://fr.dbpedia.org/resource/Glasnevin","http://dbpedia.org/ontology/wikiPageRevisionID",182853143
"http://fr.dbpedia.org/resource/Glasnevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leinster"
"http://fr.dbpedia.org/resource/Glasnevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:INBG_Glasnevin_30.jpg"
"http://fr.dbpedia.org/resource/Glasnevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_l'État_d'Irlande"
