"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catalyst_Control_Center","http://www.w3.org/2000/01/rdf-schema#label","إي تي آي كاتاليست"
"http://fr.dbpedia.org/resource/Catalyst_Control_Center","http://www.w3.org/2000/01/rdf-schema#label","AMD Catalyst"
"http://fr.dbpedia.org/resource/Catalyst_Control_Center","http://www.w3.org/2000/01/rdf-schema#label","Catalyst Control Center"
"http://fr.dbpedia.org/resource/Catalyst_Control_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/ati-catalyst-11.12-xp-vista-win-7.7z"
"http://fr.dbpedia.org/resource/Catalyst_Control_Center","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AMD_Catalyst"
"http://fr.dbpedia.org/resource/Catalyst_Control_Center","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/AMD_Catalyst"
"http://fr.dbpedia.org/resource/Catalyst_Control_Center","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/AMD_라데온_소프트웨어"
"http://fr.dbpedia.org/resource/Catalyst_Control_Center","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/AMD_Radeon_Software_Crimson"
"http://fr.dbpedia.org/resource/Catalyst_Control_Center","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/AMD_Radeon_Software_Crimson"
"http://fr.dbpedia.org/resource/Catalyst_Control_Center","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/AMD_Radeon_Software_Crimson"
"http://fr.dbpedia.org/resource/Catalyst_Control_Center","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/AMD_VISION_Engine_Control_Center"
"http://fr.dbpedia.org/resource/Catalyst_Control_Center","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AMD_Radeon_Software"
"http://fr.dbpedia.org/resource/Catalyst_Control_Center","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AMD_Radeon_Software"
"http://fr.dbpedia.org/resource/Catalyst_Control_Center","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cdmpr"
"http://fr.dbpedia.org/resource/Catalyst_Control_Center","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إي_تي_آي_كاتاليست"
"http://fr.dbpedia.org/resource/Catalyst_Control_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q294919"
"http://fr.dbpedia.org/resource/Catalyst_Control_Center","http://dbpedia.org/ontology/wikiPageID",8121270
"http://fr.dbpedia.org/resource/Catalyst_Control_Center","http://dbpedia.org/ontology/wikiPageRevisionID",107826687
"http://fr.dbpedia.org/resource/Catalyst_Control_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advanced_Micro_Devices"
"http://fr.dbpedia.org/resource/Catalyst_Control_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Advanced_Micro_Devices"
"http://fr.dbpedia.org/resource/Catalyst_Control_Center","http://dbpedia.org/ontology/wikiPageLength",40
"http://fr.dbpedia.org/resource/Catalyst_Control_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catalyst_Control_Center?oldid=107826687&ns=0"
"http://fr.dbpedia.org/resource/Catalyst_Control_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Catalyst_Control_Center"
"http://fr.dbpedia.org/resource/Catalyst_Control_Center","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/ATI_Technologies"
"http://fr.dbpedia.org/resource/Catalyst_Control_Center","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Freeware"
