"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discours_véritable","http://www.w3.org/2000/01/rdf-schema#label","Истинное слово"
"http://fr.dbpedia.org/resource/Discours_véritable","http://www.w3.org/2000/01/rdf-schema#label","Discours véritable"
"http://fr.dbpedia.org/resource/Discours_véritable","http://www.w3.org/2000/01/rdf-schema#comment","Le Discours véritable (Aléthès Logos) est un ouvrage composé en grec par le philosophe « païen » Celse vers 178, critique à l'égard du christianisme — de sorte qu'on a pu l'appeler Discours véritable contre les chrétiens — mais aussi, quoique de manière plus secondaire, à l'égard de certaines croyances juives. Ce livre a été « perdu », et restauré à l'époque moderne grâce aux citations que le théologien Origène en avait faites dans un traité polémique intitulé Contre Celse (248). « Nous possédons ainsi les neuf dixièmes en substance et les sept dixièmes mot à mot de l'ouvrage de Celse »."
"http://fr.dbpedia.org/resource/Discours_véritable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Alethes-logos"
"http://fr.dbpedia.org/resource/Discours_véritable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtpTQOSRI2qU/"
"http://fr.dbpedia.org/resource/Discours_véritable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1269763"
"http://fr.dbpedia.org/resource/Discours_véritable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zrk4b"
"http://fr.dbpedia.org/resource/Discours_véritable","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Istinski_logos"
"http://fr.dbpedia.org/resource/Discours_véritable","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ajaran_Yang_Benar"
"http://fr.dbpedia.org/resource/Discours_véritable","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cuvântul_adevărat"
"http://fr.dbpedia.org/resource/Discours_véritable","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_True_Word"
"http://fr.dbpedia.org/resource/Discours_véritable","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prawdziwe_słowo"
"http://fr.dbpedia.org/resource/Discours_véritable","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pravdivé_slovo"
"http://fr.dbpedia.org/resource/Discours_véritable","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Истинное_слово"
"http://fr.dbpedia.org/resource/Discours_véritable","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Istinski_logos"
"http://fr.dbpedia.org/resource/Discours_véritable","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Discurso_verdadero_contra_los_cristianos"
