"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_Poussier__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Dominique_Poussier__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominique_Poussier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2010"
"http://fr.dbpedia.org/resource/Dominique_Poussier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1997-09-01
"http://fr.dbpedia.org/resource/Dominique_Poussier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1997"
"http://fr.dbpedia.org/resource/Dominique_Poussier__PersonFunction__1","http://dbpedia.org/ontology/title","Directrice des programmes jeunesses deTF1"
"http://fr.dbpedia.org/resource/Dominique_Poussier__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Dominique_Poussier__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Dominique_Poussier__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Dorothée_(animatrice)"
"http://fr.dbpedia.org/resource/Dominique_Poussier__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Yann_Labasque"
