"subject","predicate","object"
"http://fr.dbpedia.org/resource/Footloose","http://www.w3.org/2000/01/rdf-schema#label","Footloose"
"http://fr.dbpedia.org/resource/Footloose","http://www.w3.org/2000/01/rdf-schema#label","Footloose"
"http://fr.dbpedia.org/resource/Footloose","http://www.w3.org/2000/01/rdf-schema#label","Footloose"
"http://fr.dbpedia.org/resource/Footloose","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Footloose"
"http://fr.dbpedia.org/resource/Footloose","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Footloose"
"http://fr.dbpedia.org/resource/Footloose","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Footloose"
"http://fr.dbpedia.org/resource/Footloose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Footloose"
"http://fr.dbpedia.org/resource/Footloose","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0v1_d80"
"http://fr.dbpedia.org/resource/Footloose","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フットルース"
"http://fr.dbpedia.org/resource/Footloose","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/풋루스"
"http://fr.dbpedia.org/resource/Footloose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q362650"
"http://fr.dbpedia.org/resource/Footloose","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Footloose"
"http://fr.dbpedia.org/resource/Footloose","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Footloose"
"http://fr.dbpedia.org/resource/Footloose","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Footloose"
"http://fr.dbpedia.org/resource/Footloose","http://dbpedia.org/ontology/wikiPageID",413588
"http://fr.dbpedia.org/resource/Footloose","http://dbpedia.org/ontology/wikiPageRevisionID",156164905
"http://fr.dbpedia.org/resource/Footloose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Footloose_(film,_2011)"
"http://fr.dbpedia.org/resource/Footloose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Footloose_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Footloose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Footloose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Footloose_(film,_1984)"
"http://fr.dbpedia.org/resource/Footloose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Footloose_(chanson)"
"http://fr.dbpedia.org/resource/Footloose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Ross"
"http://fr.dbpedia.org/resource/Footloose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_musicale"
"http://fr.dbpedia.org/resource/Footloose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Bobbie"
"http://fr.dbpedia.org/resource/Footloose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_Loggins"
"http://fr.dbpedia.org/resource/Footloose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Pitchford"
"http://fr.dbpedia.org/resource/Footloose","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Footloose_(chanson)"
"http://fr.dbpedia.org/resource/Footloose","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Footloose_(film,_2011)"
"http://fr.dbpedia.org/resource/Footloose","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Footloose_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Footloose","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Footloose_(film,_1984)"
"http://fr.dbpedia.org/resource/Footloose","http://dbpedia.org/ontology/wikiPageLength",690
"http://fr.dbpedia.org/resource/Footloose","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Footloose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Footloose","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Footloose?oldid=156164905&ns=0"
"http://fr.dbpedia.org/resource/Footloose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Footloose"
