"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://www.w3.org/2000/01/rdf-schema#label","Pierre Madignier"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Madignier est un homme politique français né le 2 juillet 1831 à Saint-Étienne (Loire) et décédé le 10 décembre 1894 à Paris. Ouvrier dans une fabrique de rubans, il en devient le directeur. Maire de Saint-Genest-Lerpt, il devient maire de Saint-Étienne en 1884. Il est également conseiller d'arrondissement. Il est sénateur de la Loire, siégeant à gauche, de 1887 à 1894."
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/madignier_pierre1359r3.html"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3386060"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vgx_zt8"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://dbpedia.org/ontology/deathDate",1894-12-10
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://dbpedia.org/ontology/wikiPageID",6727740
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://dbpedia.org/ontology/wikiPageRevisionID",176471356
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Loire"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Étienne"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1831"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Loire"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1894"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://dbpedia.org/ontology/wikiPageLength",925
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1894"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Loire"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Étienne"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1831"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Loire"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Pierre_Madignier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
