"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résidence_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Résidence_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Résidence_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Résidence_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Résidence_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Résidence_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Résidence_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Résidence_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Résidence_(quartier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Résidence_(quartier)","http://www.w3.org/2000/01/rdf-schema#label","Résidence (quartier)"
"http://fr.dbpedia.org/resource/Résidence_(quartier)","http://www.w3.org/2000/01/rdf-schema#comment","Résidence est un quartier de la ville de Villeneuve-d'Ascq dans le département du Nord."
"http://fr.dbpedia.org/resource/Résidence_(quartier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Résidence"
"http://fr.dbpedia.org/resource/Résidence_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3457723"
"http://fr.dbpedia.org/resource/Résidence_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122q9pw6"
"http://fr.dbpedia.org/resource/Résidence_(quartier)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Résidence"
"http://fr.dbpedia.org/resource/Résidence_(quartier)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7944801"
"http://fr.dbpedia.org/resource/Résidence_(quartier)","http://dbpedia.org/ontology/wikiPageID",4142143
"http://fr.dbpedia.org/resource/Résidence_(quartier)","http://dbpedia.org/ontology/wikiPageRevisionID",164313644
