"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Monos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Monos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Monos","http://www.w3.org/2000/01/rdf-schema#label","Isla Monos (Trinidad y Tobago)"
"http://fr.dbpedia.org/resource/Monos","http://www.w3.org/2000/01/rdf-schema#label","Monos"
"http://fr.dbpedia.org/resource/Monos","http://www.w3.org/2000/01/rdf-schema#label","Monos"
"http://fr.dbpedia.org/resource/Monos","http://www.w3.org/2000/01/rdf-schema#label","Monos"
"http://fr.dbpedia.org/resource/Monos","http://www.w3.org/2000/01/rdf-schema#label","Monos"
"http://fr.dbpedia.org/resource/Monos","http://www.w3.org/2000/01/rdf-schema#comment","Monos est une île de Trinité-et-Tobago. Elle fait partie des îles Bocas entre l'île de la Trinité et le Vénézuela. Elle est ainsi nommée car l'île était autrefois habitée par des singes hurleurs roux (monos étant le terme espagnol pour désigner les singes)."
"http://fr.dbpedia.org/resource/Monos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06n0q8"
"http://fr.dbpedia.org/resource/Monos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Monos_(Trinidad_y_Tobago)"
"http://fr.dbpedia.org/resource/Monos","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Monos"
"http://fr.dbpedia.org/resource/Monos","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Monos_(pulo)"
"http://fr.dbpedia.org/resource/Monos","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3574119/"
"http://fr.dbpedia.org/resource/Monos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Monos"
"http://fr.dbpedia.org/resource/Monos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monos"
"http://fr.dbpedia.org/resource/Monos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Monos_(Insel)"
"http://fr.dbpedia.org/resource/Monos","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Monos"
"http://fr.dbpedia.org/resource/Monos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3392371"
"http://fr.dbpedia.org/resource/Monos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monos"
