"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/2000/01/rdf-schema#label","Собор Херес-де-ла-Фронтера"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/2000/01/rdf-schema#label","赫雷斯-德拉弗龙特拉主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale de Jerez de la Frontera"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale du Saint-Sauveur est une cathédrale catholique située dans la ville de Jerez de la Frontera, dans la communauté autonome d'Andalousie en Espagne. Elle est le siège du diocèse d'Asidonia-Jerez"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Cathedral_of_Jerez_de_la_Frontera"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/1764"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Catedral_de_Jerez_de_la_Frontera_by_night.JPG"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathedral_of_Jerez_de_la_Frontera"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaph.es/patrimonio-inmueble-andalucia/resumen.do?id=i1349"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jerez_de_la_Frontera_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6452837/"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پاک_نجات_دہندہ_کا_کیتھیڈرل"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2942688"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Собор_Херес-де-ла-Фронтера"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/खेरेस_दे_ला_फ्रोंतेरा_बड़ा_गिरजाघर"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jerez_de_la_Frontera_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80019831"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتدرائية_خيريز_دى_لا_فرونتيرا"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਖ਼ੇਰੇਸ_ਦੇ_ਲਾ_ਫ਼ਰੌਂਤੇਰਾ_ਵੱਡਾ_ਗਿਰਜਾਘਰ"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赫雷斯-德拉弗龙特拉主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128832270"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cathedral_of_Jerez_de_la_Frontera"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Katedralo_de_Jerez_de_la_Frontera"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhà_thờ_chính_tòa_Jerez_de_la_Frontera"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Xeres-de-la-Frontera_kafedralı"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Jerez_de_la_Frontera"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX120256"
"http://fr.dbpedia.org/resource/Cathédrale_de_Jerez_de_la_Frontera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs6pn5"
