"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Compétition de football à Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Футбольные_соревнования_на_Кубе"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_كرة_قدم_في_كوبا"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballwettbewerb_in_Kuba"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کیوبا_میں_فٹ_بال_مقابلے"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8463954"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Competizioni_calcistiche_cubane"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Competicións_de_fútbol_en_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Football_competitions_in_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Cuba","http://dbpedia.org/ontology/wikiPageID",489629
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",116990747
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de football à Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Cuba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_football_à_Cuba?oldid=116990747&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_à_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_par_pays"
