"subject","predicate","object"
"http://fr.dbpedia.org/resource/Farley_Mowat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Farley_Mowat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Farley_Mowat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Farley_Mowat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Farley_Mowat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Farley_Mowat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Farley_Mowat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Farley_Mowat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Farley_Mowat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Farley_Mowat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Farley_Mowat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Farley_Mowat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Farley_Mowat","http://www.w3.org/2000/01/rdf-schema#label","Farley Mowat"
"http://fr.dbpedia.org/resource/Farley_Mowat","http://www.w3.org/2000/01/rdf-schema#label","Farley Mowat"
"http://fr.dbpedia.org/resource/Farley_Mowat","http://www.w3.org/2000/01/rdf-schema#label","Farley Mowat"
"http://fr.dbpedia.org/resource/Farley_Mowat","http://www.w3.org/2000/01/rdf-schema#label","فارلى موات"
"http://fr.dbpedia.org/resource/Farley_Mowat","http://www.w3.org/2000/01/rdf-schema#label","Фарлі Моует"
"http://fr.dbpedia.org/resource/Farley_Mowat","http://www.w3.org/2000/01/rdf-schema#label","ファーレイ・モウワット"
"http://fr.dbpedia.org/resource/Farley_Mowat","http://www.w3.org/2000/01/rdf-schema#label","Farley Mowat"
"http://fr.dbpedia.org/resource/Farley_Mowat","http://www.w3.org/2000/01/rdf-schema#comment","Farley McGill Mowat OC, né à Belleville en Ontario, le 12 mai 1921 et mort à Cobourg le 6 mai 2014, est un écrivain canadien, engagé dans la défense de l'environnement."
"http://fr.dbpedia.org/resource/Farley_Mowat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=736492"
"http://fr.dbpedia.org/resource/Farley_Mowat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=129488723"
"http://fr.dbpedia.org/resource/Farley_Mowat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/464/000086206/"
"http://fr.dbpedia.org/resource/Farley_Mowat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Farley_Mowat"
"http://fr.dbpedia.org/resource/Farley_Mowat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/41013"
"http://fr.dbpedia.org/resource/Farley_Mowat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0610246"
"http://fr.dbpedia.org/resource/Farley_Mowat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=G3LV-8C8"
"http://fr.dbpedia.org/resource/Farley_Mowat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/farley-mowat"
"http://fr.dbpedia.org/resource/Farley_Mowat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?137471"
"http://fr.dbpedia.org/resource/Farley_Mowat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Mowat-164"
"http://fr.dbpedia.org/resource/Farley_Mowat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=486636"
