"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardins_de_Chambord","http://www.w3.org/2000/01/rdf-schema#label","Jardins de Chambord"
"http://fr.dbpedia.org/resource/Jardins_de_Chambord","http://www.w3.org/2000/01/rdf-schema#comment","Les jardins de Chambord sont des jardins ornementaux situés dans le domaine de Chambord qui comprend le château et la forêt, dans le département de Loir-et-Cher et la région Centre-Val de Loire en France.Le jardin anglais est situé à l'ouest du château et est librement accessible ; le jardin à la française est situé au nord et à l'est du château et n'est accessible qu'aux visiteurs du château. Le château de Chambord, construit sous François Ier, ne possède à l'origine pas de jardins. Les abords du château sont marécageux et le souverain a focalisé son effort sur l'architecture du château"
"http://fr.dbpedia.org/resource/Jardins_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60850445"
"http://fr.dbpedia.org/resource/Jardins_de_Chambord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h2g1y_zg"
"http://fr.dbpedia.org/resource/Jardins_de_Chambord","http://dbpedia.org/ontology/wikiPageID",12246918
"http://fr.dbpedia.org/resource/Jardins_de_Chambord","http://dbpedia.org/ontology/wikiPageRevisionID",188035637
"http://fr.dbpedia.org/resource/Jardins_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République"
"http://fr.dbpedia.org/resource/Jardins_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambord_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Jardins_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1733_en_France"
"http://fr.dbpedia.org/resource/Jardins_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ananas"
"http://fr.dbpedia.org/resource/Jardins_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buis"
"http://fr.dbpedia.org/resource/Jardins_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1730"
"http://fr.dbpedia.org/resource/Jardins_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Pattard"
"http://fr.dbpedia.org/resource/Jardins_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackstone_(finance)"
"http://fr.dbpedia.org/resource/Jardins_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilia"
"http://fr.dbpedia.org/resource/Jardins_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Jardins_de_Chambord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1745_en_France"
