"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shamash-shum-ukin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shamash-shum-ukin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shamash-shum-ukin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shamash-shum-ukin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shamash-shum-ukin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shamash-shum-ukin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shamash-shum-ukin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shamash-shum-ukin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shamash-shum-ukin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shamash-shum-ukin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shamash-shum-ukin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shamash-shum-ukin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shamash-shum-ukin","http://www.w3.org/2000/01/rdf-schema#label","شمش شوم اوكين"
"http://fr.dbpedia.org/resource/Shamash-shum-ukin","http://www.w3.org/2000/01/rdf-schema#label","Shamash-shum-ukin"
"http://fr.dbpedia.org/resource/Shamash-shum-ukin","http://www.w3.org/2000/01/rdf-schema#label","Šamaš-šuma-ukin"
"http://fr.dbpedia.org/resource/Shamash-shum-ukin","http://www.w3.org/2000/01/rdf-schema#label","Shamash-shum-ukin"
"http://fr.dbpedia.org/resource/Shamash-shum-ukin","http://www.w3.org/2000/01/rdf-schema#label","シャマシュ・シュム・ウキン"
"http://fr.dbpedia.org/resource/Shamash-shum-ukin","http://www.w3.org/2000/01/rdf-schema#label","Shamash-shum-ukin"
"http://fr.dbpedia.org/resource/Shamash-shum-ukin","http://www.w3.org/2000/01/rdf-schema#label","شمش شوم أوكين"
"http://fr.dbpedia.org/resource/Shamash-shum-ukin","http://www.w3.org/2000/01/rdf-schema#label","Shamash-shum-ukin"
"http://fr.dbpedia.org/resource/Shamash-shum-ukin","http://www.w3.org/2000/01/rdf-schema#label","Xamaix-xuma-ukin"
"http://fr.dbpedia.org/resource/Shamash-shum-ukin","http://www.w3.org/2000/01/rdf-schema#label","Samassumuquim"
"http://fr.dbpedia.org/resource/Shamash-shum-ukin","http://www.w3.org/2000/01/rdf-schema#label","Шамаш-шум-укин"
"http://fr.dbpedia.org/resource/Shamash-shum-ukin","http://www.w3.org/2000/01/rdf-schema#comment","Shamash-shum-ukin (mort à Babylone en 648 av. J.-C.) fut roi de Babylone. Il fut nommé à la tête de la ville par son père, le souverain assyrien Assarhaddon. Cela se produisit vers 670 av. J.-C. Il était le frère aîné d'Assurbanipal et devint son vassal lorsque celui-ci monta sur le trône assyrien. En 664 av. J.-C., le territoire de Babylone est envahi par une armée élamite. La ville n'est sauvée que par un renfort assyrien."
"http://fr.dbpedia.org/resource/Shamash-shum-ukin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shamash-shum-ukin"
"http://fr.dbpedia.org/resource/Shamash-shum-ukin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Shamash-shum-ukin"
