"subject","predicate","object"
"http://fr.dbpedia.org/resource/Impasse_des_Charpentiers_(Strasbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Impasse_des_Charpentiers_(Strasbourg)","http://www.w3.org/2000/01/rdf-schema#label","Impasse des Charpentiers (Strasbourg)"
"http://fr.dbpedia.org/resource/Impasse_des_Charpentiers_(Strasbourg)","http://www.w3.org/2000/01/rdf-schema#comment","L'impasse des Charpentiers (en alsacien : Zimmerlitgässel) est une voie de Strasbourg, rattachée administrativement au quartier Centre, qui s'ouvre sur la rue des Charpentiers."
"http://fr.dbpedia.org/resource/Impasse_des_Charpentiers_(Strasbourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Impasse_des_Charpentiers_(Strasbourg)"
"http://fr.dbpedia.org/resource/Impasse_des_Charpentiers_(Strasbourg)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Impasse_des_Charpentiers_(Strasbourg)"
"http://fr.dbpedia.org/resource/Impasse_des_Charpentiers_(Strasbourg)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mc7ftlkg"
"http://fr.dbpedia.org/resource/Impasse_des_Charpentiers_(Strasbourg)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7007568"
"http://fr.dbpedia.org/resource/Impasse_des_Charpentiers_(Strasbourg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105487705"
"http://fr.dbpedia.org/resource/Impasse_des_Charpentiers_(Strasbourg)","http://dbpedia.org/ontology/wikiPageID",13939571
"http://fr.dbpedia.org/resource/Impasse_des_Charpentiers_(Strasbourg)","http://dbpedia.org/ontology/wikiPageRevisionID",179895102
"http://fr.dbpedia.org/resource/Impasse_des_Charpentiers_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Seyboth"
"http://fr.dbpedia.org/resource/Impasse_des_Charpentiers_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Impasse_des_Charpentiers_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_européenne_d'Alsace"
"http://fr.dbpedia.org/resource/Impasse_des_Charpentiers_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venelle_(voie)"
"http://fr.dbpedia.org/resource/Impasse_des_Charpentiers_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Centre_(Strasbourg)"
"http://fr.dbpedia.org/resource/Impasse_des_Charpentiers_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Impasse_des_Charpentiers_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Dartein"
"http://fr.dbpedia.org/resource/Impasse_des_Charpentiers_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
"http://fr.dbpedia.org/resource/Impasse_des_Charpentiers_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsacien"
"http://fr.dbpedia.org/resource/Impasse_des_Charpentiers_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Charpentiers"
"http://fr.dbpedia.org/resource/Impasse_des_Charpentiers_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Strasbourg"
"http://fr.dbpedia.org/resource/Impasse_des_Charpentiers_(Strasbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Strasbourg"
"http://fr.dbpedia.org/resource/Impasse_des_Charpentiers_(Strasbourg)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archi-wiki.org/Adresse:Impasse_des_Charpentiers_(Strasbourg)_1"
"http://fr.dbpedia.org/resource/Impasse_des_Charpentiers_(Strasbourg)","http://dbpedia.org/ontology/wikiPageLength",4466
"http://fr.dbpedia.org/resource/Impasse_des_Charpentiers_(Strasbourg)","http://www.georss.org/georss/point","48.58397650837513 7.7522994272133365"
"http://fr.dbpedia.org/resource/Impasse_des_Charpentiers_(Strasbourg)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Strasbourg"
