"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://www.w3.org/2000/01/rdf-schema#label","Étienne Yanou"
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://www.w3.org/2000/01/rdf-schema#comment","Étienne Yanou, né en 1939 dans un village des Bamboutos dans la région de l'Ouest et décédé en janvier 2001, est un haut fonctionnaire et écrivain camerounais francophone. Il est notamment l'auteur d'un roman, L'homme-dieu de Bisso, qui lui vaut le Grand prix littéraire d'Afrique noire en 1975."
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4626_0167"
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x2yn1x"
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003082034"
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34499356"
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/06387590X/id"
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12175810s#about"
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23822276"
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://dbpedia.org/ontology/wikiPageID",9942430
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://dbpedia.org/ontology/wikiPageRevisionID",182594815
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamboutos"
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_camerounaise"
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Makouta-Mboukou"
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin-Yves_Mudimbe"
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2001"
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_littéraire_d'Afrique_noire"
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1939"
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_grand_prix_littéraire_d'Afrique_noire"
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Philombé"
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_camerounais"
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cameroun"
"http://fr.dbpedia.org/resource/Étienne_Yanou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Ouest_(Cameroun)"
