"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_la_production_de_l'acier","http://www.w3.org/2000/01/rdf-schema#label","Siderurgia"
"http://fr.dbpedia.org/resource/Histoire_de_la_production_de_l'acier","http://www.w3.org/2000/01/rdf-schema#label","Історія металургії заліза"
"http://fr.dbpedia.org/resource/Histoire_de_la_production_de_l'acier","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la production de l'acier"
"http://fr.dbpedia.org/resource/Histoire_de_la_production_de_l'acier","http://www.w3.org/2000/01/rdf-schema#comment","L’histoire de la production de l'acier, comme la plupart des histoires de découvertes et progrès techniques, n'est pas linéaire. On trouve des aciers à divers endroits de la planète au cours de l'histoire. Certaines innovations apparaissent sans se répandre : l'Europe découvre l'utilisation de la houille 1 000 ans après la Chine, les Arabes ne connaissant pas ce combustible. D'autres se diffusent différemment : l'adoption de l'énergie hydraulique permet au haut fourneau d'être réinventé partout où le minerai de fer s'y avère compatible."
"http://fr.dbpedia.org/resource/Histoire_de_la_production_de_l'acier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_metallurgy_technologies"
"http://fr.dbpedia.org/resource/Histoire_de_la_production_de_l'acier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Історія_металургії_заліза"
"http://fr.dbpedia.org/resource/Histoire_de_la_production_de_l'acier","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Povijest_metalurgije_željeza"
"http://fr.dbpedia.org/resource/Histoire_de_la_production_de_l'acier","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Historija_metalurgije_željeza"
"http://fr.dbpedia.org/resource/Histoire_de_la_production_de_l'acier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Siderurgia"
"http://fr.dbpedia.org/resource/Histoire_de_la_production_de_l'acier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_metallurgy_technologies"
"http://fr.dbpedia.org/resource/Histoire_de_la_production_de_l'acier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاريخ_صناعة_الحديد"
"http://fr.dbpedia.org/resource/Histoire_de_la_production_de_l'acier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z0spk2l5"
"http://fr.dbpedia.org/resource/Histoire_de_la_production_de_l'acier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_производства_и_использования_железа"
"http://fr.dbpedia.org/resource/Histoire_de_la_production_de_l'acier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_la_siderurgia"
"http://fr.dbpedia.org/resource/Histoire_de_la_production_de_l'acier","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लौह_धातुकर्म_का_इतिहास"
"http://fr.dbpedia.org/resource/Histoire_de_la_production_de_l'acier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q983246"
"http://fr.dbpedia.org/resource/Histoire_de_la_production_de_l'acier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_della_siderurgia"
"http://fr.dbpedia.org/resource/Histoire_de_la_production_de_l'acier","http://dbpedia.org/ontology/wikiPageID",284062
"http://fr.dbpedia.org/resource/Histoire_de_la_production_de_l'acier","http://dbpedia.org/ontology/wikiPageRevisionID",189820035
