"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://www.w3.org/2000/01/rdf-schema#label","Batman: The Caped Crusader"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://www.w3.org/2000/01/rdf-schema#label","Batman: The Caped Crusader"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://www.w3.org/2000/01/rdf-schema#label","Batman: The Caped Crusader"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://www.w3.org/2000/01/rdf-schema#label","Batman: The Caped Crusader"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://www.w3.org/2000/01/rdf-schema#comment","Batman: The Caped Crusader est un jeu vidéo d'action-aventure développé par , édité par Ocean Software et par Data East en 1988 sur ZX Spectrum, Commodore 64, Amiga, Amstrad CPC, Apple II et PC."
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0473297"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/batman-the-caped-crusader"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batman:_The_Caped_Crusader"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03lwpf"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Batman:_The_Caped_Crusader"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batman:_The_Caped_Crusader"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Batman:_The_Caped_Crusader"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Batman:_The_Caped_Crusader"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Batman:_The_Caped_Crusader"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Batman:_The_Caped_Crusader"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1029538"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://dbpedia.org/ontology/wikiPageID",7632240
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://dbpedia.org/ontology/wikiPageRevisionID",177338598
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_personnel"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Apple_II"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_FX_Software"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZX_Spectrum"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pingouin_(comics)"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_64"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amstrad_CPC"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstrad_CPC"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Data_East"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1988"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_II"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joker_(comics)"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_ZX_Spectrum"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocean_Software"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Ocean_Software"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Batman"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://dbpedia.org/ontology/wikiPageLength",2129
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amstrad_CPC"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_ZX_Spectrum"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Apple_II"
"http://fr.dbpedia.org/resource/Batman:_The_Caped_Crusader","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS"
