"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mario_Lemieux__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Mario_Lemieux__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mario_Lemieux__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1988"
"http://fr.dbpedia.org/resource/Mario_Lemieux__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1984"
"http://fr.dbpedia.org/resource/Mario_Lemieux__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1988"
"http://fr.dbpedia.org/resource/Mario_Lemieux__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1984"
"http://fr.dbpedia.org/resource/Mario_Lemieux__PersonFunction__1","http://dbpedia.org/ontology/startOccupation","1998"
"http://fr.dbpedia.org/resource/Mario_Lemieux__PersonFunction__1","http://dbpedia.org/ontology/title","Trophée Lionel Conacher"
"http://fr.dbpedia.org/resource/Mario_Lemieux__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Mario_Lemieux__PersonFunction__1","http://dbpedia.org/ontology/title","Joueur de la saison LCH"
"http://fr.dbpedia.org/resource/Mario_Lemieux__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Trophée_Lionel_Conacher"
"http://fr.dbpedia.org/resource/Mario_Lemieux__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Joueur_de_la_saison_de_la_Ligue_canadienne_de_hockey"
"http://fr.dbpedia.org/resource/Mario_Lemieux__PersonFunction__1","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Penguins_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Mario_Lemieux__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Mark_Tewksbury"
"http://fr.dbpedia.org/resource/Mario_Lemieux__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Patrick_LaFontaine"
"http://fr.dbpedia.org/resource/Mario_Lemieux__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ben_Johnson_(athlétisme)"
"http://fr.dbpedia.org/resource/Mario_Lemieux__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Elvis_Stojko"
"http://fr.dbpedia.org/resource/Mario_Lemieux__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Wayne_Gretzky"
"http://fr.dbpedia.org/resource/Mario_Lemieux__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Dan_Hodgson"
