"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://www.w3.org/2000/01/rdf-schema#label","Apóstolos Boúglas"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://www.w3.org/2000/01/rdf-schema#label","Apostolos Bouglas"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://www.w3.org/2000/01/rdf-schema#label","Apostolos Boúglas"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://www.w3.org/2000/01/rdf-schema#comment","Apóstolos Boúglas, (grec moderne : Απόστολος Μπούγλας), né le 16 mars 1989 à Trikala, est un coureur cycliste grec spécialiste à la fois de la route et de la piste. Son frère Geórgios est également coureur cycliste."
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/130920"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=9948"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=39849"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0121r_24"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Apostolos_Bouglas"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apostolos_Boúglas"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17153743"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اپوستولوس_بوجلاس"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tríkala"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://dbpedia.org/ontology/wikiPageID",8387103
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://dbpedia.org/ontology/wikiPageRevisionID",161094498
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_SP_Tableware"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Grèce_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_cyclisme"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_cyclisme"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Racing_Cycles-Kastro"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1989"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_grec"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trikala"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tríkala"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geórgios_Boúglas"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://dbpedia.org/ontology/wikiPageLength",2646
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_grec"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1989"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trikala"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/En-tête"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Fin"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Années"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/1"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Apóstolos_Boúglas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
