"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lestrade-et-Thouels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lestrade-et-Thouels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lestrade-et-Thouels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lestrade-et-Thouels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lestrade-et-Thouels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lestrade-et-Thouels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lestrade-et-Thouels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lestrade-et-Thouels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lestrade-et-Thouels","http://www.w3.org/2000/01/rdf-schema#label","Lestrade-et-Thouels"
"http://fr.dbpedia.org/resource/Lestrade-et-Thouels","http://www.w3.org/2000/01/rdf-schema#label","Lestrade-et-Thouels"
"http://fr.dbpedia.org/resource/Lestrade-et-Thouels","http://www.w3.org/2000/01/rdf-schema#label","Лестрад-э-Туэль"
"http://fr.dbpedia.org/resource/Lestrade-et-Thouels","http://www.w3.org/2000/01/rdf-schema#label","L'Estrada e Toels"
"http://fr.dbpedia.org/resource/Lestrade-et-Thouels","http://www.w3.org/2000/01/rdf-schema#label","Lestrade-et-Thouels"
"http://fr.dbpedia.org/resource/Lestrade-et-Thouels","http://www.w3.org/2000/01/rdf-schema#comment","Lestrade-et-Thouels est une commune française située dans le département de l'Aveyron, en région Occitanie."
"http://fr.dbpedia.org/resource/Lestrade-et-Thouels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lestrade-et-Thouels"
"http://fr.dbpedia.org/resource/Lestrade-et-Thouels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211201298"
"http://fr.dbpedia.org/resource/Lestrade-et-Thouels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-12129"
"http://fr.dbpedia.org/resource/Lestrade-et-Thouels","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lestrade-et-Thouels"
"http://fr.dbpedia.org/resource/Lestrade-et-Thouels","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lestrade-et-Thouels"
"http://fr.dbpedia.org/resource/Lestrade-et-Thouels","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lestrade-et-Thouels"
"http://fr.dbpedia.org/resource/Lestrade-et-Thouels","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lestrade-et-Thouels"
"http://fr.dbpedia.org/resource/Lestrade-et-Thouels","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lestrade-et-Thouels"
"http://fr.dbpedia.org/resource/Lestrade-et-Thouels","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лестрад-э-Туэль"
"http://fr.dbpedia.org/resource/Lestrade-et-Thouels","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lestrade-et-Thouels"
"http://fr.dbpedia.org/resource/Lestrade-et-Thouels","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lestrade-et-Thouels"
"http://fr.dbpedia.org/resource/Lestrade-et-Thouels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1361742"
"http://fr.dbpedia.org/resource/Lestrade-et-Thouels","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λεστράντ-ε-Τουέλ"
"http://fr.dbpedia.org/resource/Lestrade-et-Thouels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lestrade-et-Thouels"
"http://fr.dbpedia.org/resource/Lestrade-et-Thouels","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6426950/"
"http://fr.dbpedia.org/resource/Lestrade-et-Thouels","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЛестгӀад-э-Туэль"
"http://fr.dbpedia.org/resource/Lestrade-et-Thouels","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/L'Estrada_e_Toels"
"http://fr.dbpedia.org/resource/Lestrade-et-Thouels","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/L'Estrada_e_Toels"
