"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toussus-le-Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Toussus-le-Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Toussus-le-Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toussus-le-Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Toussus-le-Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Toussus-le-Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Toussus-le-Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Toussus-le-Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Toussus-le-Noble","http://www.w3.org/2000/01/rdf-schema#label","Toussus-le-Noble"
"http://fr.dbpedia.org/resource/Toussus-le-Noble","http://www.w3.org/2000/01/rdf-schema#label","Toussus-le-Noble"
"http://fr.dbpedia.org/resource/Toussus-le-Noble","http://www.w3.org/2000/01/rdf-schema#label","Toussus-le-Noble"
"http://fr.dbpedia.org/resource/Toussus-le-Noble","http://www.w3.org/2000/01/rdf-schema#label","Toussus-le-Noble"
"http://fr.dbpedia.org/resource/Toussus-le-Noble","http://www.w3.org/2000/01/rdf-schema#label","Toussus-le-Noble"
"http://fr.dbpedia.org/resource/Toussus-le-Noble","http://www.w3.org/2000/01/rdf-schema#label","图叙勒诺布勒"
"http://fr.dbpedia.org/resource/Toussus-le-Noble","http://www.w3.org/2000/01/rdf-schema#label","Toussus-le-Noble"
"http://fr.dbpedia.org/resource/Toussus-le-Noble","http://www.w3.org/2000/01/rdf-schema#label","Toussus-le-Noble"
"http://fr.dbpedia.org/resource/Toussus-le-Noble","http://www.w3.org/2000/01/rdf-schema#comment","Toussus-le-Noble est une commune française du département des Yvelines, dans la région Île-de-France, en France. Ses habitants sont appelés les Nobeltussois."
"http://fr.dbpedia.org/resource/Toussus-le-Noble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toussus-le-Noble"
"http://fr.dbpedia.org/resource/Toussus-le-Noble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-78620"
"http://fr.dbpedia.org/resource/Toussus-le-Noble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12653766"
"http://fr.dbpedia.org/resource/Toussus-le-Noble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217806207"
"http://fr.dbpedia.org/resource/Toussus-le-Noble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Jules78120-Toussus-le-Noble.wav"
