"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","Liste des monarques de Russie"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","Правителі Росії"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","قائمة الملوك الروس"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","Lista de monarcas da Rússia"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","Правители Российского государства"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","俄罗斯君主列表"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","Liste der russischen Herrscher"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","Danh sách vua Nga"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","Władcy Rosji"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","Lista över Rysslands statsöverhuvuden"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est la liste des monarques de Russie."
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heads_of_state_of_Russia"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_Regantoj_de_Rusio"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oroszország_uralkodóinak_listája"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Rusiya_hökmdarlarının_siyahısı"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռուսական_պետականությունների_ղեկավարների_ցանկ"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lista_ruskih_vladara"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロシア君主一覧"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليستة_اباطرة_الروس_1721–1917"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_فرمانروایان_روسیه"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_hlav_ruského_státu"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_russischen_Herrscher"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rus_hükümdarları_listesi"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Правителі_Росії"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Venemaa_riigipeade_loend"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_Russlands_monarker"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_Russian_Monarchs"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายพระนามผู้ปกครองรัสเซีย"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ရုရှားအုပ်ချုပ်သူမင်းများစာရင်း"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Списък_на_руските_владетели"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Venäjän_hallitsijat"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Правители_Российского_государства"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Dhaptar_panguwasa_Rusia"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_vua_Nga"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sovrani_di_Russia"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שליטי_רוסיה"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/러시아의_군주_목록"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Popis_ruskih_vladara"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Monarcas_rusos"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Арассыыйа_салайааччылара"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Władcy_Rosji"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_monarcas_da_Rússia"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Russian_monarchs"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Venälaižen_valdkundan_pämehed"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Списак_руских_владара"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_Rysslands_statsöverhuvuden"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რუსეთის_მონარქთა_სია"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Listo_pri_monarki_di_Rusia"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_μοναρχών_της_Ρωσίας"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_heersers_van_Rusland"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Русия,_СССР,_РФ_җитәкчеләре"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_monarhilor_ruși"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lista_dels_monarcas_de_Russia"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Список_на_руски_владетели"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zoznam_panovníkov_Ruska"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Krievijas_valdnieku_uzskaitījums"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q896086"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Урыс_аҳәынҭқарра_ахадацәа"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Lies_van_sjtaotshuie_van_Róslandj_en_de_Sovjet-Unie"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/俄罗斯君主列表"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_Kepala_Monarki_Rusia"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_الملوك_الروس"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://be.dbpedia.org/resource/Імператары_расійскія"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://dbpedia.org/ontology/wikiPageID",69914
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://dbpedia.org/ontology/wikiPageRevisionID",189314880
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_III_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_II_de_Vladimir"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigismond_Vasa"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Kirillovitch_de_Russie"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_III_Constantinovitch"
