"subject","predicate","object"
"http://fr.dbpedia.org/resource/Région_de_Trenčín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Région_de_Trenčín","http://www.w3.org/2000/01/rdf-schema#label","Regió de Trenčín"
"http://fr.dbpedia.org/resource/Région_de_Trenčín","http://www.w3.org/2000/01/rdf-schema#label","Trenčín (vùng)"
"http://fr.dbpedia.org/resource/Région_de_Trenčín","http://www.w3.org/2000/01/rdf-schema#label","Región de Trenčín"
"http://fr.dbpedia.org/resource/Région_de_Trenčín","http://www.w3.org/2000/01/rdf-schema#label","Rechión de Trenčín"
"http://fr.dbpedia.org/resource/Région_de_Trenčín","http://www.w3.org/2000/01/rdf-schema#label","特倫欽州"
"http://fr.dbpedia.org/resource/Région_de_Trenčín","http://www.w3.org/2000/01/rdf-schema#label","Trenčín (regio)"
"http://fr.dbpedia.org/resource/Région_de_Trenčín","http://www.w3.org/2000/01/rdf-schema#label","Kraj trenczyński"
"http://fr.dbpedia.org/resource/Région_de_Trenčín","http://www.w3.org/2000/01/rdf-schema#label","Trenčiansky kraj"
"http://fr.dbpedia.org/resource/Région_de_Trenčín","http://www.w3.org/2000/01/rdf-schema#label","Trenčín (rehiyon)"
"http://fr.dbpedia.org/resource/Région_de_Trenčín","http://www.w3.org/2000/01/rdf-schema#label","Région de Trenčín"
"http://fr.dbpedia.org/resource/Région_de_Trenčín","http://www.w3.org/2000/01/rdf-schema#label","Region de Trenčín"
"http://fr.dbpedia.org/resource/Région_de_Trenčín","http://www.w3.org/2000/01/rdf-schema#label","Regione di Trenčín"
"http://fr.dbpedia.org/resource/Région_de_Trenčín","http://www.w3.org/2000/01/rdf-schema#label","Trenčín (region)"
"http://fr.dbpedia.org/resource/Région_de_Trenčín","http://www.w3.org/2000/01/rdf-schema#label","Trenčín eskualdea"
"http://fr.dbpedia.org/resource/Région_de_Trenčín","http://www.w3.org/2000/01/rdf-schema#comment","La région de Trenčín (en slovaque : Trenčiansky kraj) est une région administrative et (depuis le 19 décembre 2001) une collectivité territoriale de Slovaquie dont la capitale est Trenčín."
"http://fr.dbpedia.org/resource/Région_de_Trenčín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0041327"
"http://fr.dbpedia.org/resource/Région_de_Trenčín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trenčín_Region"
"http://fr.dbpedia.org/resource/Région_de_Trenčín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--43738/about"
"http://fr.dbpedia.org/resource/Région_de_Trenčín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/SK022"
"http://fr.dbpedia.org/resource/Région_de_Trenčín","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Region_de_Trenčín"
"http://fr.dbpedia.org/resource/Région_de_Trenčín","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kraj_trenczyński"
