"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/2000/01/rdf-schema#label","Groupe TF1"
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/2000/01/rdf-schema#label","Groupe TF1"
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/2000/01/rdf-schema#label","TF1 SA"
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/2000/01/rdf-schema#label","TF1 Group"
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/2000/01/rdf-schema#label","Groupe TF1"
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/2000/01/rdf-schema#label","Groupe TF1"
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/2000/01/rdf-schema#label","TF1集團"
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/2000/01/rdf-schema#comment","Le Groupe TF1 est un groupe de médias français créé le 16 avril 1987 lors de la privatisation de la chaîne de télévision TF1 lancée le 6 janvier 1975. Son principal actionnaire est le groupe industriel français Bouygues."
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:TF1_Group"
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/326300159"
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/326300159"
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/GroupeTF1"
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/tf1/"
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/TF1_Group"
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05nzb2"
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1247812286"
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/TF1_Group"
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Groupe_TF1"
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Groupe_TF1"
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2412906"
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گروه_تی‌اف۱"
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/TF1集團"
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Groupe_TF1"
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/TF1_SA"
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:TF1_Group"
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/TF1_Group"
"http://fr.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/TF1_Group"
