"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flore_Hazoumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flore_Hazoumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Flore_Hazoumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Flore_Hazoumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Flore_Hazoumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Flore_Hazoumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Flore_Hazoumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Flore_Hazoumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Flore_Hazoumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Flore_Hazoumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Flore_Hazoumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Flore_Hazoumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Flore_Hazoumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Flore_Hazoumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Flore_Hazoumé","http://www.w3.org/2000/01/rdf-schema#label","Flore Hazoumé"
"http://fr.dbpedia.org/resource/Flore_Hazoumé","http://www.w3.org/2000/01/rdf-schema#label","Flore Hazoumé"
"http://fr.dbpedia.org/resource/Flore_Hazoumé","http://www.w3.org/2000/01/rdf-schema#label","Flore Hazoumé"
"http://fr.dbpedia.org/resource/Flore_Hazoumé","http://www.w3.org/2000/01/rdf-schema#comment","Flore Hazoumé est une écrivaine ivoirienne, de père béninois et de mère congolaise."
"http://fr.dbpedia.org/resource/Flore_Hazoumé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3112_0102"
"http://fr.dbpedia.org/resource/Flore_Hazoumé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40866839"
"http://fr.dbpedia.org/resource/Flore_Hazoumé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flore_Hazoumé"
"http://fr.dbpedia.org/resource/Flore_Hazoumé","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/069283672/id"
"http://fr.dbpedia.org/resource/Flore_Hazoumé","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Flore_Hazoume"
"http://fr.dbpedia.org/resource/Flore_Hazoumé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12728341"
"http://fr.dbpedia.org/resource/Flore_Hazoumé","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86138629"
"http://fr.dbpedia.org/resource/Flore_Hazoumé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flore_Hazoumé"
