"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Robert_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Robert_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Rippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Rippe","http://www.w3.org/2000/01/rdf-schema#label","Robert Rippe"
"http://fr.dbpedia.org/resource/Robert_Rippe","http://www.w3.org/2000/01/rdf-schema#comment","Robert Rippe, né le 1er mars 1928 à Moulidars (Charente), est un coureur cycliste français, actif dans les années 1940 et 1950."
"http://fr.dbpedia.org/resource/Robert_Rippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=4492"
"http://fr.dbpedia.org/resource/Robert_Rippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf637384.html"
"http://fr.dbpedia.org/resource/Robert_Rippe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95981967"
"http://fr.dbpedia.org/resource/Robert_Rippe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fwc1x4pl"
"http://fr.dbpedia.org/resource/Robert_Rippe","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moulidars"
"http://fr.dbpedia.org/resource/Robert_Rippe","http://dbpedia.org/ontology/wikiPageID",13385087
"http://fr.dbpedia.org/resource/Robert_Rippe","http://dbpedia.org/ontology/wikiPageRevisionID",180711756
"http://fr.dbpedia.org/resource/Robert_Rippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_cyclisme"
"http://fr.dbpedia.org/resource/Robert_Rippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Charente"
"http://fr.dbpedia.org/resource/Robert_Rippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Peugeot"
"http://fr.dbpedia.org/resource/Robert_Rippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(département)"
"http://fr.dbpedia.org/resource/Robert_Rippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulidars"
"http://fr.dbpedia.org/resource/Robert_Rippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Robert_Rippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_français"
"http://fr.dbpedia.org/resource/Robert_Rippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_cyclisme"
"http://fr.dbpedia.org/resource/Robert_Rippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_en_cyclisme"
"http://fr.dbpedia.org/resource/Robert_Rippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Robert_Rippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Robert_Rippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1928"
"http://fr.dbpedia.org/resource/Robert_Rippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux-Saintes"
"http://fr.dbpedia.org/resource/Robert_Rippe","http://dbpedia.org/ontology/wikiPageLength",1719
"http://fr.dbpedia.org/resource/Robert_Rippe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_français"
"http://fr.dbpedia.org/resource/Robert_Rippe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1928"
