"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thiophénol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Thiophénol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Thiophénol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thiophénol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Thiophénol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Thiophénol","http://www.w3.org/2000/01/rdf-schema#label","Thiophenol"
"http://fr.dbpedia.org/resource/Thiophénol","http://www.w3.org/2000/01/rdf-schema#label","Tiofenol"
"http://fr.dbpedia.org/resource/Thiophénol","http://www.w3.org/2000/01/rdf-schema#label","苯硫酚"
"http://fr.dbpedia.org/resource/Thiophénol","http://www.w3.org/2000/01/rdf-schema#label","Тиофенол"
"http://fr.dbpedia.org/resource/Thiophénol","http://www.w3.org/2000/01/rdf-schema#label","チオフェノール"
"http://fr.dbpedia.org/resource/Thiophénol","http://www.w3.org/2000/01/rdf-schema#label","Thiophénol"
"http://fr.dbpedia.org/resource/Thiophénol","http://www.w3.org/2000/01/rdf-schema#comment","Le thiophénol est un composé organosulfuré de formule semi-développée C6H5SH, aussi notée PhSH. Ce liquide incolore d'odeur très forte est le plus simple des thiols aromatiques. La structure chimique du thiophénol est analogue à celle du phénol, exception faite que l'atome d'oxygène du groupe hydroxyle lié au cycle aromatique est remplacé par un atome de soufre."
"http://fr.dbpedia.org/resource/Thiophénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+5387"
"http://fr.dbpedia.org/resource/Thiophénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/BT6"
"http://fr.dbpedia.org/resource/Thiophénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/thiophenol"
