"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panographie","http://www.w3.org/2000/01/rdf-schema#label","Panography"
"http://fr.dbpedia.org/resource/Panographie","http://www.w3.org/2000/01/rdf-schema#label","Panographie"
"http://fr.dbpedia.org/resource/Panographie","http://www.w3.org/2000/01/rdf-schema#comment","La panographie est une technique photographique consistant à composer une image à l'aide de plusieurs photographies se chevauchant."
"http://fr.dbpedia.org/resource/Panographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Panography"
"http://fr.dbpedia.org/resource/Panographie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1328619"
"http://fr.dbpedia.org/resource/Panographie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Panography"
"http://fr.dbpedia.org/resource/Panographie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Panografia"
"http://fr.dbpedia.org/resource/Panographie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Panografie"
"http://fr.dbpedia.org/resource/Panographie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064r7v5"
"http://fr.dbpedia.org/resource/Panographie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Panografie"
"http://fr.dbpedia.org/resource/Panographie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Panografía"
"http://fr.dbpedia.org/resource/Panographie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Panography"
"http://fr.dbpedia.org/resource/Panographie","http://dbpedia.org/ontology/wikiPageID",4292332
"http://fr.dbpedia.org/resource/Panographie","http://dbpedia.org/ontology/wikiPageRevisionID",175745113
"http://fr.dbpedia.org/resource/Panographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie_panoramique"
"http://fr.dbpedia.org/resource/Panographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technique_photographique"
"http://fr.dbpedia.org/resource/Panographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tour_Eiffel_-_First_Panography_by_Alexandre_Duret-Lutz.png"
"http://fr.dbpedia.org/resource/Panographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Felländer"
"http://fr.dbpedia.org/resource/Panographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_photographique"
"http://fr.dbpedia.org/resource/Panographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_(photographie)"
"http://fr.dbpedia.org/resource/Panographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flickr"
"http://fr.dbpedia.org/resource/Panographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photomontage"
"http://fr.dbpedia.org/resource/Panographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hockney"
"http://fr.dbpedia.org/resource/Panographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objectif_grand_angle"
"http://fr.dbpedia.org/resource/Panographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperpaysage"
"http://fr.dbpedia.org/resource/Panographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collage_(art)"
"http://fr.dbpedia.org/resource/Panographie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/groups/panography/"
"http://fr.dbpedia.org/resource/Panographie","http://dbpedia.org/ontology/wikiPageLength",2166
"http://fr.dbpedia.org/resource/Panographie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_photographique"
"http://fr.dbpedia.org/resource/Panographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Panographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Panographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Panographie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Panographie?oldid=175745113&ns=0"
"http://fr.dbpedia.org/resource/Panographie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_Eiffel_-_First_Panography_by_Alexandre_Duret-Lutz.png"
"http://fr.dbpedia.org/resource/Panographie","http://fr.dbpedia.org/property/commons","Category:Panography"
"http://fr.dbpedia.org/resource/Panographie","http://fr.dbpedia.org/property/wiktionary","panographie"
"http://fr.dbpedia.org/resource/Panographie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_Eiffel_-_First_Panography_by_Alexandre_Duret-Lutz.png?width=300"
"http://fr.dbpedia.org/resource/Panographie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Panographie"
"http://fr.dbpedia.org/resource/Panographie","http://dbpedia.org/ontology/abstract","La panographie est une technique photographique consistant à composer une image à l'aide de plusieurs photographies se chevauchant."
