"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","程序错误"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Bug"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Error de software"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Bug (informatique)"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Bug"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Bug (technologie)"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Software-errore"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Software bug"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2000/01/rdf-schema#comment","En informatique, un bug (prononcé en français : /bœg/) ou bogue est un défaut de conception d'un programme informatique à l'origine d'un dysfonctionnement. La gravité du dysfonctionnement peut aller de bénigne, causant par exemple des défauts d'affichage mineurs — on parlera alors parfois dans ce cas de « glitch(es) » — à majeure, tels un plantage du système pouvant entraîner de graves accidents, par exemple la destruction en vol de la première fusée Ariane 5, en 1996."
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Computer_bugs"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/software-bugs"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Software-Bugs"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/bug-computing"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/programfeil"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Brek"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bug_(technologie)"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bug"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/虱误"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0274l59"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bug"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Fabht_(ríomhaireacht)"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bug_(informatica)"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/סאפטוועיר_באג"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bug_(computer)"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kutu_(komputer)"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സോഫ്റ്റ്‌വെയർ_ബഗ്ഗ്"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lỗi_phần_mềm"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バグ"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bug_(softver)"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Програмна_грешка"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خطأ_برمجي"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баг"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Software_bug"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bugg_(dator)"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kasoro"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/באג"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bug"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Softwarová_chyba"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cimo_(komputscienco)"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hrošč_(računalništvo)"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pepijat"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00064654n"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ohjelmointivirhe"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yazılım_hatası"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh97005329"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소프트웨어_버그"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Софтверска_грешка"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1009929"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Programvarefeil"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bug_(informatika)"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सॉफ्टवेयर_बग"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اشکال_نرم‌افزاری"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bug"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மென்பொருள்_வழு"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Error_de_programari"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bug"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Programmfehler"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Software_bug"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Error_de_software"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bug"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সফটওয়্যার_বাগ"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/సాఫ్ట్‌వేర్_దోషం"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Eroare_de_program"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q179550"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Software-errore"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/程序错误"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Программная_ошибка"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บั๊กซอฟต์แวร์"
"http://fr.dbpedia.org/resource/Bug_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Software_bug"
