"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2000/01/rdf-schema#label","Frittage"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2000/01/rdf-schema#label","Sinterització"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2000/01/rdf-schema#label","Sinterizzazione"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2000/01/rdf-schema#label","燒結"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2000/01/rdf-schema#label","Thiêu kết"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2000/01/rdf-schema#label","Спекание"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2000/01/rdf-schema#label","Sintering"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2000/01/rdf-schema#label","焼結"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2000/01/rdf-schema#label","Sinterização"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2000/01/rdf-schema#label","Sinteren"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2000/01/rdf-schema#label","Спікання"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2000/01/rdf-schema#comment","Le frittage est un procédé de fabrication de pièces consistant à chauffer une poudre sans la mener jusqu’à la fusion. Sous l'effet de la chaleur, les grains se soudent entre eux, ce qui forme la cohésion de la pièce. Le cas le plus connu est celui de la cuisson des poteries. Au XXIe siècle, le frittage est utilisé pour obtenir la consolidation de matériaux céramiques :"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0142887.xml"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sintering"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH6380"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:3426"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/sintering"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/sintering"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sintering"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sintring"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penyinteran"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Spékání"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تلبيد"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinterización"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sinterização"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סינטור"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777581544"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sintraus"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/燒結"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thiêu_kết"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sinterització"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spiekanie"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/سینترینگ"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85122934"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sintring"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844613"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Paagutamine"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спекание"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00572101"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11969497k#about"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sintring"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300263295"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sintering"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinterizzazione"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/45860"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/45862"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소결"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sinteriranje"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सिन्टरण"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sinteriranje"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sinterización"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sintern"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sinteren"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX541495"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sintering"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4140299-6"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/焼結"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تف‌جوشی"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sinterizare"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Спікання"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σύντηξη"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sintranje"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012dk0"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sintering"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p8083"
"http://fr.dbpedia.org/resource/Frittage","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Sintéarú"
"http://fr.dbpedia.org/resource/Frittage","http://dbpedia.org/ontology/wikiPageID",754391
"http://fr.dbpedia.org/resource/Frittage","http://dbpedia.org/ontology/wikiPageRevisionID",189365918
"http://fr.dbpedia.org/resource/Frittage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique"
"http://fr.dbpedia.org/resource/Frittage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Frittage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Frittage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gesintertes-Rad.jpg"
"http://fr.dbpedia.org/resource/Frittage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tungstène"
"http://fr.dbpedia.org/resource/Frittage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier_inoxydable"
"http://fr.dbpedia.org/resource/Frittage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granulométrie"
"http://fr.dbpedia.org/resource/Frittage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbotine_(argile)"
"http://fr.dbpedia.org/resource/Frittage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filtration"
"http://fr.dbpedia.org/resource/Frittage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molybdène"
"http://fr.dbpedia.org/resource/Frittage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filtre_(physique)"
"http://fr.dbpedia.org/resource/Frittage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrite_(céramique_ferromagnétique)"
"http://fr.dbpedia.org/resource/Frittage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laser"
"http://fr.dbpedia.org/resource/Frittage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastille_(nucléaire)"
"http://fr.dbpedia.org/resource/Frittage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobalt"
"http://fr.dbpedia.org/resource/Frittage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette"
"http://fr.dbpedia.org/resource/Frittage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Frittage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changement_d'état"
"http://fr.dbpedia.org/resource/Frittage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silencieux_(mécanique)"
"http://fr.dbpedia.org/resource/Frittage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métallurgie_des_poudres"
