"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Georges_Simenon_mettant_en_scène_le_commissaire_Maigret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Georges_Simenon_mettant_en_scène_le_commissaire_Maigret","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle de Georges Simenon mettant en scène le commissaire Maigret"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Georges_Simenon_mettant_en_scène_le_commissaire_Maigret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97405309"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Georges_Simenon_mettant_en_scène_le_commissaire_Maigret","http://dbpedia.org/ontology/wikiPageID",13243652
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Georges_Simenon_mettant_en_scène_le_commissaire_Maigret","http://dbpedia.org/ontology/wikiPageRevisionID",169340173
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Georges_Simenon_mettant_en_scène_le_commissaire_Maigret","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Georges_Simenon"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Georges_Simenon_mettant_en_scène_le_commissaire_Maigret","http://www.w3.org/2004/02/skos/core#prefLabel","Nouvelle de Georges Simenon mettant en scène le commissaire Maigret"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Georges_Simenon_mettant_en_scène_le_commissaire_Maigret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Georges_Simenon_mettant_en_scène_le_commissaire_Maigret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Georges_Simenon_mettant_en_scène_le_commissaire_Maigret","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nouvelle_de_Georges_Simenon_mettant_en_scène_le_commissaire_Maigret?oldid=169340173&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Georges_Simenon_mettant_en_scène_le_commissaire_Maigret","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commissaire_Maigret"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Georges_Simenon_mettant_en_scène_le_commissaire_Maigret","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_policière_belge"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Georges_Simenon_mettant_en_scène_le_commissaire_Maigret","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Georges_Simenon"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Georges_Simenon_mettant_en_scène_le_commissaire_Maigret","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cycle_de_littérature_policière"
