"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Journaliste français du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:19th-century_journalists_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:19th-century_French_journalists"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γάλλοι_δημοσιογράφοι_του_19ου_αιώνα"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9174732"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:روزنامه‌نگاران_سده_۱۹_(میلادی)_اهل_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Franska_journalister_under_1800-talet"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:19._yüzyıl_Fransız_gazetecileri"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:صحفيون_فرنسيون_في_القرن_19"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:19th-century_journalists_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Giornalisti_francesi_del_XIX_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انیسویں_صدی_کے_فرانسیسی_صحافی"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Francia_del_siglo_XIX"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageID",1609951
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",171612868
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Journaliste français du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Journaliste_français_du_XIXe_siècle?oldid=171612868&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Journaliste_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIXe_siècle"
