"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lineage_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Lineage_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lineage_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lineage_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lineage_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Lineage_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Lineage_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lineage_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Lineage_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Lineage"
"http://fr.dbpedia.org/resource/Lineage_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Lineage"
"http://fr.dbpedia.org/resource/Lineage_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Lineage: Bloodpledge"
"http://fr.dbpedia.org/resource/Lineage_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Lineage"
"http://fr.dbpedia.org/resource/Lineage_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Lineage (jeu vidéo)"
"http://fr.dbpedia.org/resource/Lineage_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","天堂 (遊戲)"
"http://fr.dbpedia.org/resource/Lineage_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Lineage"
"http://fr.dbpedia.org/resource/Lineage_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Lineage"
"http://fr.dbpedia.org/resource/Lineage_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Lineage est un jeu vidéo de rôle médiéval fantasy massivement multijoueur (MMORPG) sorti en 1998 sur Windows et créé par l'entreprise sud-coréenne NCsoft."
"http://fr.dbpedia.org/resource/Lineage_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/29520/"
"http://fr.dbpedia.org/resource/Lineage_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=687"
"http://fr.dbpedia.org/resource/Lineage_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天堂_(遊戲)"
