"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Tournoi féminin de basket-ball en fauteuil roulant aux Jeux paralympiques d'été de 2016"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Pallacanestro in carrozzina ai XV Giochi paralimpici estivi - Torneo femminile"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Wheelchair basketball at the 2016 Summer Paralympics – Women's tournament"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Torneo femenino de baloncesto en silla de ruedas en los Juegos Paralímpicos de Río de Janeiro 2016"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","2016年夏季殘疾人奧林匹克運動會女子輪椅籃球比賽"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi paralympique féminin 2016 de basket-ball en fauteuil roulant est l'épreuve féminine d'handibasket organisée par l'IWBF dans le cadre des Jeux paralympiques d'été de 2016 de Rio de Janeiro. La compétition a lieu au Brésil en septembre 2016, dans deux salles : la Carioca Arena 1 (uniquement pour le tour préliminaire) et la Rio Olympic Arena, renommage le temps des Jeux de la HSBC Arena (tour préliminaire et phase finale). L'Allemagne remet son titre en jeu alors que l'Australie, vice-championne olympique en 2012, ne s'est pas qualifiée. C'est la treizième édition de ce tournoi pour les femmes aux Jeux paralympiques (au programme depuis 1968)."
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pallacanestro_in_carrozzina_ai_XV_Giochi_paralimpici_estivi_-_Torneo_femminile"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_femenino_de_baloncesto_en_silla_de_ruedas_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wheelchair_basketball_at_the_2016_Summer_Paralympics_–_Women's_tournament"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1plr7n2"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2016年夏季殘疾人奧林匹克運動會女子輪椅籃球比賽"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26819122"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageID",10257689
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",187484072
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mareike_Miller"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guidi_Lyu"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_Arena"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_basket-ball_en_fauteuil_roulant_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_septembre"
