"subject","predicate","object"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2000/01/rdf-schema#label","Urdazubi/Urdax"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2000/01/rdf-schema#label","Urdax"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2000/01/rdf-schema#label","乌达克斯"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2000/01/rdf-schema#label","Urdazubi"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2000/01/rdf-schema#label","Urdazubi"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2000/01/rdf-schema#label","Urdazubi"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2000/01/rdf-schema#label","Урдакс"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2000/01/rdf-schema#label","Urdazubi"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2000/01/rdf-schema#label","Urdax"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2000/01/rdf-schema#label","Urdazubi"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2000/01/rdf-schema#label","Urdazubi"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2000/01/rdf-schema#comment","Urdazubi en basque ou Urdax en espagnol est un village et une municipalité de la Communauté forale de Navarre, dans le Nord de l'Espagne. Elle est située dans la zone bascophone de la province où la langue basque est coofficielle avec l'espagnol et la population parlant le basque représentait 91.01 % en 2010. Elle est située à 80 km de Pampelune et le secrétaire de mairie est aussi celui de Zugarramurdi."
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Urdazubi/Urdax"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt3RZB48anVr/"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Urdazubi"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Urdazubi"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Urdazubi/Urdax"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Urdazubi"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Urdazubi"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6359786/"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Урдакс"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Urdazubi"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1647365"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Urdazubi/Urdax"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Урдакс"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Urdax"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urdax"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Urdazubi/Urdax"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/339647"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Урдакс"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Урдакс"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Urdax"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Urdax"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Urdazubi"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Urdax"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08d6hv"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Urdazubi/Urdax"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Urdazubi"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Urdazubi/Urdax"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Urdazubi"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乌达克斯"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Urdax"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Urdazubi/Urdax"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Урдасубі"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Urdazubi/Urdax"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ურდაკსი"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Urdazubi"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2146998328018941197"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageID",1026392
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageRevisionID",187704044
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alkerdi"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_linguistes"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Aguerre"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivelle_(fleuve)"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1566"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamina_(mythologie)"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zugarramurdi"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landibar"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baztan_(Navarre)"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luzaide"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_V"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Navarre"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dantxaria"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dantxarinea"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leorlaz"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_de_Echenique"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ainhoa"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Axular-2005-03-20.jpg"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sare"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_chanoines_réguliers_de_Prémontré"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesaka"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1121"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pampelune"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiartzun"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Navarre"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axular"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_basque"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_du_Baztan"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telleria"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lerín"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilinguisme_passif"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageExternalLink","http://urdax.sare.fr/"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuevasurdax.com/"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/wikiPageLength",6638
"http://fr.dbpedia.org/resource/Urdazubi","http://www.georss.org/georss/point","43.266388888889 -1.5038888888889"
"http://fr.dbpedia.org/resource/Urdazubi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Navarre"
"http://fr.dbpedia.org/resource/Urdazubi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_du_Baztan"
"http://fr.dbpedia.org/resource/Urdazubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Urdazubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Urdazubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Urdazubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Urdazubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Urdazubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Urdazubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Urdazubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IXe_siècle"
"http://fr.dbpedia.org/resource/Urdazubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Urdazubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Urdazubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Urdazubi?oldid=187704044&ns=0"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.2664
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.50389
"http://fr.dbpedia.org/resource/Urdazubi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Axular-2005-03-20.jpg"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Axular-2005-03-20.jpg?width=300"
"http://fr.dbpedia.org/resource/Urdazubi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Urdazubi"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Urdax.svg"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.5038888454437 43.266387939453)"
"http://fr.dbpedia.org/resource/Urdazubi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.5038888454437 43.266387939453)"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/areaTotal","8"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/elevation","90"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/personName","Urdax"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/personName","Urdazubi"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/populationTotal",348
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/postalCode","31711"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/abstract","Urdazubi en basque ou Urdax en espagnol est un village et une municipalité de la Communauté forale de Navarre, dans le Nord de l'Espagne. Elle est située dans la zone bascophone de la province où la langue basque est coofficielle avec l'espagnol et la population parlant le basque représentait 91.01 % en 2010. Elle est située à 80 km de Pampelune et le secrétaire de mairie est aussi celui de Zugarramurdi."
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comarque_de_Baztan"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mérindade_de_Pampelune"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Zone_bascophone_de_Navarre"
"http://fr.dbpedia.org/resource/Urdazubi","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q14092358"
