"subject","predicate","object"
"http://fr.dbpedia.org/resource/Devanand_Rittoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Devanand_Rittoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Devanand_Rittoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Devanand_Rittoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Devanand_Rittoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Devanand_Rittoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Devanand_Rittoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Devanand_Rittoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Devanand_Rittoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Devanand_Rittoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Devanand_Rittoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Devanand_Rittoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Devanand_Rittoo","http://www.w3.org/2000/01/rdf-schema#label","Devanand Rittoo"
"http://fr.dbpedia.org/resource/Devanand_Rittoo","http://www.w3.org/2000/01/rdf-schema#comment","Devanand Rittoo est un homme politique mauricien. Il occupe les fonctions de ministre du Sport et des Loisirs."
"http://fr.dbpedia.org/resource/Devanand_Rittoo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3025360"
"http://fr.dbpedia.org/resource/Devanand_Rittoo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4qtb"
"http://fr.dbpedia.org/resource/Devanand_Rittoo","http://dbpedia.org/ontology/wikiPageID",4708595
"http://fr.dbpedia.org/resource/Devanand_Rittoo","http://dbpedia.org/ontology/wikiPageRevisionID",168702782
"http://fr.dbpedia.org/resource/Devanand_Rittoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_mauricien"
"http://fr.dbpedia.org/resource/Devanand_Rittoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_(pays)"
"http://fr.dbpedia.org/resource/Devanand_Rittoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Devanand_Rittoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_à_Maurice"
"http://fr.dbpedia.org/resource/Devanand_Rittoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Devanand_Rittoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.allafrica.com/stories/200811100883.html"
"http://fr.dbpedia.org/resource/Devanand_Rittoo","http://dbpedia.org/ontology/wikiPageLength",577
"http://fr.dbpedia.org/resource/Devanand_Rittoo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Devanand_Rittoo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_mauricien"
