"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bien-être","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bien-être","http://www.w3.org/2000/01/rdf-schema#label","Bien-être"
"http://fr.dbpedia.org/resource/Catégorie:Bien-être","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:भलाई"
"http://fr.dbpedia.org/resource/Catégorie:Bien-être","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Well-being"
"http://fr.dbpedia.org/resource/Catégorie:Bien-être","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رفاه"
"http://fr.dbpedia.org/resource/Catégorie:Bien-être","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9541756"
"http://fr.dbpedia.org/resource/Catégorie:Bien-être","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Well-being"
"http://fr.dbpedia.org/resource/Catégorie:Bien-être","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Category:Kayapan"
"http://fr.dbpedia.org/resource/Catégorie:Bien-être","http://dbpedia.org/ontology/wikiPageID",199753
"http://fr.dbpedia.org/resource/Catégorie:Bien-être","http://dbpedia.org/ontology/wikiPageRevisionID",96885991
"http://fr.dbpedia.org/resource/Catégorie:Bien-être","http://www.w3.org/2004/02/skos/core#prefLabel","Bien-être"
"http://fr.dbpedia.org/resource/Catégorie:Bien-être","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bien-être","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bien-être?oldid=96885991&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bien-être","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vie_humaine"
"http://fr.dbpedia.org/resource/Catégorie:Bien-être","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Développement_humain"
