"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_Illinois","http://www.w3.org/2000/01/rdf-schema#label","National Historic Landmark en Illinois"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_Illinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Historic_Landmarks_in_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イリノイ州の国定歴史建造物"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زمین‌چهرهای_تاریخی_ملی_در_ایلینوی"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:National_Historic_Landmark_(Illinois)"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Marco_Histórico_Nacional_em_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8664056"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_Historic_Landmarks_in_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_Illinois","http://dbpedia.org/ontology/wikiPageID",4951252
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",164674917
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_Illinois","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_Illinois","http://www.w3.org/2004/02/skos/core#prefLabel","National Historic Landmark en Illinois"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_Illinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_Illinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_Illinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:National_Historic_Landmark_en_Illinois?oldid=164674917&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_par_État"
"http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_Illinois"
