"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A400M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A400M","http://www.w3.org/2000/01/rdf-schema#label","Accident ou incident aérien impliquant un Airbus A400M"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A400M","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19954202"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A400M","http://dbpedia.org/ontology/wikiPageID",9108261
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A400M","http://dbpedia.org/ontology/wikiPageRevisionID",164021718
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A400M","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Accidents_et_incidents_d'Airbus_A400M"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A400M","http://www.w3.org/2004/02/skos/core#prefLabel","Accident ou incident aérien impliquant un Airbus A400M"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A400M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_aéronautique"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A400M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A400M","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A400M?oldid=164021718&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A400M","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Airbus_A400M_Atlas"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus_A400M","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Airbus"
