"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_le_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_le_Gard","http://www.w3.org/2000/01/rdf-schema#label","Hameau ou lieu-dit dans le Gard"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_le_Gard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8504400"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_le_Gard","http://dbpedia.org/ontology/wikiPageID",5227032
"http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_le_Gard","http://dbpedia.org/ontology/wikiPageRevisionID",135985280
"http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_le_Gard","http://www.w3.org/2004/02/skos/core#prefLabel","Hameau ou lieu-dit dans le Gard"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_le_Gard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Gard"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_le_Gard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hameau_ou_lieu-dit_dans_le_Gard?oldid=135985280&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_le_Gard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_le_Gard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Gard"
