"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bellani","http://www.w3.org/2000/01/rdf-schema#label","Bellani"
"http://fr.dbpedia.org/resource/Bellani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2894647"
"http://fr.dbpedia.org/resource/Bellani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bellani"
"http://fr.dbpedia.org/resource/Bellani","http://dbpedia.org/ontology/wikiPageID",6004402
"http://fr.dbpedia.org/resource/Bellani","http://dbpedia.org/ontology/wikiPageRevisionID",93202969
"http://fr.dbpedia.org/resource/Bellani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hicham_Bellani"
"http://fr.dbpedia.org/resource/Bellani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Bellani"
"http://fr.dbpedia.org/resource/Bellani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adrian_Bellani"
"http://fr.dbpedia.org/resource/Bellani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hicham_Bellani"
"http://fr.dbpedia.org/resource/Bellani","http://dbpedia.org/ontology/wikiPageLength",189
"http://fr.dbpedia.org/resource/Bellani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Bellani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Bellani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bellani?oldid=93202969&ns=0"
"http://fr.dbpedia.org/resource/Bellani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bellani"
