"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)","http://www.w3.org/2000/01/rdf-schema#label","Plaza Egaña metro station"
"http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)","http://www.w3.org/2000/01/rdf-schema#label","Plaza Egaña (métro de Santiago)"
"http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)","http://www.w3.org/2000/01/rdf-schema#comment","Plaza Egaña est une station des lignes 3 et 4 du métro de Santiago, située dans les communes de Ñuñoa et La Reina."
"http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plaza_Egaña_station"
"http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7203606"
"http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/554145857945423021538"
"http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plaza_Egaña_metro_station"
"http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Plaza_Egaña"
"http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_Egaña_(estación)"
"http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glz46b"
"http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plaza_Egaña_station"
"http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)","http://dbpedia.org/ontology/wikiPageID",10353962
"http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)","http://dbpedia.org/ontology/wikiPageRevisionID",189383061
"http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Castillo_Velasco_(métro_de_Santiago)"
"http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Santiago"
"http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_2005"
"http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaza_de_Puente_Alto_(métro_de_Santiago)"
"http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Santiago_Metro_logo.png"
"http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Libertadores_(métro_de_Santiago)"
"http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3_du_métro_de_Santiago"
"http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Orientales_(métro_de_Santiago)"
"http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Reina"
"http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Santiago"
"http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ñuñoa"
"http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_métro"
"http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Santiago"
"http://fr.dbpedia.org/resource/Plaza_Egaña_(métro_de_Santiago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascenseur"
