"subject","predicate","object"
"http://fr.dbpedia.org/resource/SKM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SKM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/SKM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/SKM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/SKM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/SKM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/SKM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/SKM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/SKM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/SKM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/SKM","http://www.w3.org/2000/01/rdf-schema#label","SKM"
"http://fr.dbpedia.org/resource/SKM","http://www.w3.org/2000/01/rdf-schema#label","Sinclair Knight Merz"
"http://fr.dbpedia.org/resource/SKM","http://www.w3.org/2000/01/rdf-schema#comment","Sinclair Knight Merz (SKM) est une société d’ingénierie, de science et d’exécution de projet. Elle est basée en Australie mais a des centres en Nouvelle-Zélande, en Europe, au Moyen-Orient, en Amérique du Sud et en Asie."
"http://fr.dbpedia.org/resource/SKM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sinclair-Knight-Merz"
"http://fr.dbpedia.org/resource/SKM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0644_0189"
"http://fr.dbpedia.org/resource/SKM","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132692467"
"http://fr.dbpedia.org/resource/SKM","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96025410"
"http://fr.dbpedia.org/resource/SKM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gq62m"
"http://fr.dbpedia.org/resource/SKM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sinclair_Knight_Merz"
"http://fr.dbpedia.org/resource/SKM","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/165429820"
"http://fr.dbpedia.org/resource/SKM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3459673"
"http://fr.dbpedia.org/resource/SKM","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سینکلر_نایت_مرز"
"http://fr.dbpedia.org/resource/SKM","http://dbpedia.org/ontology/wikiPageID",2922552
