"subject","predicate","object"
"http://fr.dbpedia.org/resource/Construction_navale","http://www.w3.org/2000/01/rdf-schema#label","Okrętownictwo"
"http://fr.dbpedia.org/resource/Construction_navale","http://www.w3.org/2000/01/rdf-schema#label","Construção naval"
"http://fr.dbpedia.org/resource/Construction_navale","http://www.w3.org/2000/01/rdf-schema#label","Construcció naval"
"http://fr.dbpedia.org/resource/Construction_navale","http://www.w3.org/2000/01/rdf-schema#label","Skeppsbyggnad"
"http://fr.dbpedia.org/resource/Construction_navale","http://www.w3.org/2000/01/rdf-schema#label","Construction navale"
"http://fr.dbpedia.org/resource/Construction_navale","http://www.w3.org/2000/01/rdf-schema#label","造船"
"http://fr.dbpedia.org/resource/Construction_navale","http://www.w3.org/2000/01/rdf-schema#label","Construcción naval"
"http://fr.dbpedia.org/resource/Construction_navale","http://www.w3.org/2000/01/rdf-schema#label","Судостроение"
"http://fr.dbpedia.org/resource/Construction_navale","http://www.w3.org/2000/01/rdf-schema#label","造船"
"http://fr.dbpedia.org/resource/Construction_navale","http://www.w3.org/2000/01/rdf-schema#comment","La construction navale est le processus par lequel un bateau ou un navire est fabriqué et assemblé. On parle aussi de construction maritime ou de construction nautique (plutôt pour de petits bateaux). La construction est un des processus de l'acquisition d'un navire, suivant la conception détaillée dans l'article architecture navale. Elle se réalise dans un chantier naval."
"http://fr.dbpedia.org/resource/Construction_navale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://unstats.un.org/unsd/cr/registry/regcs.asp?Cl=27&Lg=1&Co=3011"
"http://fr.dbpedia.org/resource/Construction_navale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shipbuilding"
"http://fr.dbpedia.org/resource/Construction_navale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Shipbuilding"
"http://fr.dbpedia.org/resource/Construction_navale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19562058"
"http://fr.dbpedia.org/resource/Construction_navale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10643817"
"http://fr.dbpedia.org/resource/Construction_navale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/shipbuilding-industry"
"http://fr.dbpedia.org/resource/Construction_navale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH11111"
"http://fr.dbpedia.org/resource/Construction_navale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt6htVOpKXb1/"
"http://fr.dbpedia.org/resource/Construction_navale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Shipbuilding"
"http://fr.dbpedia.org/resource/Construction_navale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0235212.xml"
"http://fr.dbpedia.org/resource/Construction_navale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/navires-construction-navale"
