"subject","predicate","object"
"http://fr.dbpedia.org/resource/Man_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Man_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Man_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Man_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Man_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Man_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Man_Up","http://www.w3.org/2000/01/rdf-schema#label","Man Up!"
"http://fr.dbpedia.org/resource/Man_Up","http://www.w3.org/2000/01/rdf-schema#label","Man Up"
"http://fr.dbpedia.org/resource/Man_Up","http://www.w3.org/2000/01/rdf-schema#label","Cose da uomini"
"http://fr.dbpedia.org/resource/Man_Up","http://www.w3.org/2000/01/rdf-schema#comment","Man Up! est une série télévisée américaine en treize épisodes de 22 minutes, créée par , dont huit épisodes ont été diffusés entre le 18 octobre et le 6 décembre 2011 sur le réseau ABC. Les cinq épisodes restants ont été mis en ligne la semaine suivante sur Hulu."
"http://fr.dbpedia.org/resource/Man_Up","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=9806.html?nopub=1"
"http://fr.dbpedia.org/resource/Man_Up","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/man-up/"
"http://fr.dbpedia.org/resource/Man_Up","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/215329,"
"http://fr.dbpedia.org/resource/Man_Up","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1828238"
"http://fr.dbpedia.org/resource/Man_Up","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/582272/"
"http://fr.dbpedia.org/resource/Man_Up","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/ManUp"
"http://fr.dbpedia.org/resource/Man_Up","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtxdsm"
"http://fr.dbpedia.org/resource/Man_Up","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cose_da_uomini"
"http://fr.dbpedia.org/resource/Man_Up","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q261388"
"http://fr.dbpedia.org/resource/Man_Up","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Man_Up!"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageID",5697624
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageRevisionID",178324931
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Fresco"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briga_Heelan"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maz_Jobrani"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'ABC_Signature"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Buehrer"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_West"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teri_Polo"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2011"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulu_(entreprise)"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitcom"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candice_Patton"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Michael_Higgins"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erin_Cardillo"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_L._Jones"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markie_Post"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sally_Pressman"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2010"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Kulchak"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Moynihan"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Fogler"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoff_Pierson"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Holden"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Dee_Williams"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marisa_Coughlan"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Lake"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathleen_Rose_Perkins"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sitcom_américaine"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Moore"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beth_McCarthy-Miller"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Detmer"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_2011"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageExternalLink","http://abc.go.com/shows/man-up"
"http://fr.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageLength",8659
"http://fr.dbpedia.org/resource/Man_Up","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2010"
"http://fr.dbpedia.org/resource/Man_Up","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sitcom_américaine"
"http://fr.dbpedia.org/resource/Man_Up","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_2011"
"http://fr.dbpedia.org/resource/Man_Up","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2011"
"http://fr.dbpedia.org/resource/Man_Up","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Man_Up","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'ABC_Signature"
"http://fr.dbpedia.org/resource/Man_Up","http://xmlns.com/foaf/0.1/homepage","http://abc.go.com/shows/man-up"
"http://fr.dbpedia.org/resource/Man_Up","http://xmlns.com/foaf/0.1/name","Man Up"
"http://fr.dbpedia.org/resource/Man_Up","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Man_Up","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Man_Up","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mr."
