"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pessoa","http://www.w3.org/2000/01/rdf-schema#label","Pessoa"
"http://fr.dbpedia.org/resource/Pessoa","http://www.w3.org/2000/01/rdf-schema#label","Pessoa"
"http://fr.dbpedia.org/resource/Pessoa","http://www.w3.org/2000/01/rdf-schema#label","Pessoa"
"http://fr.dbpedia.org/resource/Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Pessoa"
"http://fr.dbpedia.org/resource/Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pessoa"
"http://fr.dbpedia.org/resource/Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pessoa"
"http://fr.dbpedia.org/resource/Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pessoa"
"http://fr.dbpedia.org/resource/Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pessoa"
"http://fr.dbpedia.org/resource/Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pessoa"
"http://fr.dbpedia.org/resource/Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pessoa"
"http://fr.dbpedia.org/resource/Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q447068"
"http://fr.dbpedia.org/resource/Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פסואה_(פירושונים)"
"http://fr.dbpedia.org/resource/Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Pessoa"
"http://fr.dbpedia.org/resource/Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Песоа"
"http://fr.dbpedia.org/resource/Pessoa","http://dbpedia.org/ontology/wikiPageID",1140990
"http://fr.dbpedia.org/resource/Pessoa","http://dbpedia.org/ontology/wikiPageRevisionID",150714349
"http://fr.dbpedia.org/resource/Pessoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigo_Pessoa"
"http://fr.dbpedia.org/resource/Pessoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Pessoa"
"http://fr.dbpedia.org/resource/Pessoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_brésilien"
"http://fr.dbpedia.org/resource/Pessoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayssa_Pessoa"
"http://fr.dbpedia.org/resource/Pessoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Pessoa"
"http://fr.dbpedia.org/resource/Pessoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Bento_Pessoa"
"http://fr.dbpedia.org/resource/Pessoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_portugais"
"http://fr.dbpedia.org/resource/Pessoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lena_Pessoa"
"http://fr.dbpedia.org/resource/Pessoa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mayssa_Pessoa"
"http://fr.dbpedia.org/resource/Pessoa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fernando_Pessoa"
"http://fr.dbpedia.org/resource/Pessoa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/José_Bento_Pessoa"
"http://fr.dbpedia.org/resource/Pessoa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lena_Pessoa"
"http://fr.dbpedia.org/resource/Pessoa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nelson_Pessoa"
"http://fr.dbpedia.org/resource/Pessoa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rodrigo_Pessoa"
"http://fr.dbpedia.org/resource/Pessoa","http://dbpedia.org/ontology/wikiPageLength",617
"http://fr.dbpedia.org/resource/Pessoa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_portugais"
"http://fr.dbpedia.org/resource/Pessoa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_brésilien"
"http://fr.dbpedia.org/resource/Pessoa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Pessoa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Pessoa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Pessoa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pessoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pessoa?oldid=150714349&ns=0"
"http://fr.dbpedia.org/resource/Pessoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pessoa"
