"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sinanju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sinanju","http://www.w3.org/2000/01/rdf-schema#label","Sinanju"
"http://fr.dbpedia.org/resource/Sinanju","http://www.w3.org/2000/01/rdf-schema#label","Sinanju"
"http://fr.dbpedia.org/resource/Sinanju","http://www.w3.org/2000/01/rdf-schema#label","Sinanju"
"http://fr.dbpedia.org/resource/Sinanju","http://www.w3.org/2000/01/rdf-schema#comment","Sinanju est le nom d'une région (신안 주) de la ville d' Anju , dans la province de Pyongan, en Corée du Nord. Le nom signifie littéralement «nouveau village confortable». Lorsque le comté d'Anju a été élevé au statut de ville en août 1987, le district des travailleurs de Sinanju fut divisé en Sinwon-dong, Wonhung-dong, Yokchon-dong."
"http://fr.dbpedia.org/resource/Sinanju","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6124985"
"http://fr.dbpedia.org/resource/Sinanju","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024nwy"
"http://fr.dbpedia.org/resource/Sinanju","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1870742/"
"http://fr.dbpedia.org/resource/Sinanju","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/신안주"
"http://fr.dbpedia.org/resource/Sinanju","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新安州"
"http://fr.dbpedia.org/resource/Sinanju","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sinanju"
"http://fr.dbpedia.org/resource/Sinanju","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sinanju"
"http://fr.dbpedia.org/resource/Sinanju","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sinanju"
"http://fr.dbpedia.org/resource/Sinanju","http://dbpedia.org/ontology/wikiPageID",14099665
"http://fr.dbpedia.org/resource/Sinanju","http://dbpedia.org/ontology/wikiPageRevisionID",182422349
