"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aquarium_public_en_Floride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aquarium_public_en_Floride","http://www.w3.org/2000/01/rdf-schema#label","Aquarium public en Floride"
"http://fr.dbpedia.org/resource/Catégorie:Aquarium_public_en_Floride","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Acuarios_de_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Aquarium_public_en_Floride","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Florida'daki_akvaryumlar"
"http://fr.dbpedia.org/resource/Catégorie:Aquarium_public_en_Floride","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحواض_سمك_في_فلوريدا"
"http://fr.dbpedia.org/resource/Catégorie:Aquarium_public_en_Floride","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Acquari_della_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Aquarium_public_en_Floride","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aquaria_in_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Aquarium_public_en_Floride","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8257913"
"http://fr.dbpedia.org/resource/Catégorie:Aquarium_public_en_Floride","http://dbpedia.org/ontology/wikiPageID",3989923
"http://fr.dbpedia.org/resource/Catégorie:Aquarium_public_en_Floride","http://dbpedia.org/ontology/wikiPageRevisionID",164021820
"http://fr.dbpedia.org/resource/Catégorie:Aquarium_public_en_Floride","http://www.w3.org/2004/02/skos/core#prefLabel","Aquarium public en Floride"
"http://fr.dbpedia.org/resource/Catégorie:Aquarium_public_en_Floride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Aquarium_public_en_Floride","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aquarium_public_en_Floride?oldid=164021820&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aquarium_public_en_Floride","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Floride"
"http://fr.dbpedia.org/resource/Catégorie:Aquarium_public_en_Floride","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aquarium_public_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Aquarium_public_en_Floride","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_Floride"
