"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Reims)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Reims)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Reims)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Reims)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Reims)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Reims)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Reims)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Reims)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Reims)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Reims)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Reims)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Reims)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Reims)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Reims)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Reims)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Reims)","http://www.w3.org/2000/01/rdf-schema#label","Lycée Georges-Clemenceau (Reims)"
"http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Reims)","http://www.w3.org/2000/01/rdf-schema#comment","Le lycée Clemenceau de Reims est un lycée d’enseignement général qui accueille plus de 1000 élèves répartis dans les classes de seconde première et terminale,classes sans filières depuis la réforme du BAC 2021, ainsi que des élèves en classe préparatoire. Situé au 46 de l'avenue Georges-Clemenceau près du centre de la ville, l’établissement est constitué de deux bâtiments principaux distants d’une cinquantaine de mètres."
"http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Reims)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lycée_Georges-Clemenceau_(Reims)"
"http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Reims)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3268697"
"http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Reims)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lycée_Georges-Clemenceau_(Reims)"
"http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Reims)","http://dbpedia.org/ontology/wikiPageID",4688198
"http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Reims)","http://dbpedia.org/ontology/wikiPageRevisionID",188864503
"http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Reims)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Reims)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Collinet"
"http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Reims)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Maublanc"
"http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Reims)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Reims)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Reims)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Reims_51.svg"
"http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Reims)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Reims)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Émile_Troisier"
"http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Reims)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Reims)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_d'agrégation_en_France"
"http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Reims)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Esnault"
"http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Reims)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Reims)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Reims)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
