"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Belgique_basket-ball_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Belgique_basket-ball_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Belgique_basket-ball_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Belgique_basket-ball_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Belgique_basket-ball_féminin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Βέλγιο_μπάσκετ_γυναικών"
"http://fr.dbpedia.org/resource/Modèle:Belgique_basket-ball_féminin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:БаскетболЖ_Бельгия"
"http://fr.dbpedia.org/resource/Modèle:Belgique_basket-ball_féminin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22783441"
"http://fr.dbpedia.org/resource/Modèle:Belgique_basket-ball_féminin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:BEbv"
"http://fr.dbpedia.org/resource/Modèle:Belgique_basket-ball_féminin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:BELwb"
"http://fr.dbpedia.org/resource/Modèle:Belgique_basket-ball_féminin","http://dbpedia.org/ontology/wikiPageID",924448
"http://fr.dbpedia.org/resource/Modèle:Belgique_basket-ball_féminin","http://dbpedia.org/ontology/wikiPageRevisionID",153218877
"http://fr.dbpedia.org/resource/Modèle:Belgique_basket-ball_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Modèle:Belgique_basket-ball_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Belgique_basket-ball_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:Belgique_basket-ball_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:Belgique_basket-ball_féminin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Belgique_basket-ball_féminin?oldid=153218877&ns=10"
