"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simple_dames_du_championnat_national_de_tennis_des_États-Unis_1961","http://www.w3.org/2000/01/rdf-schema#label","1961 U.S. National Championships – Women's singles"
"http://fr.dbpedia.org/resource/Simple_dames_du_championnat_national_de_tennis_des_États-Unis_1961","http://www.w3.org/2000/01/rdf-schema#label","Simple dames du championnat national de tennis des États-Unis 1961"
"http://fr.dbpedia.org/resource/Simple_dames_du_championnat_national_de_tennis_des_États-Unis_1961","http://www.w3.org/2000/01/rdf-schema#label","البطولات الوطنية الأمريكية 1961 - فردي السيدات"
"http://fr.dbpedia.org/resource/Simple_dames_du_championnat_national_de_tennis_des_États-Unis_1961","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les résultats détaillés du simple dames de l’édition 1961 du championnat national de tennis des États-Unis qui est disputé du 1er au 10 septembre 1961. Ce tournoi est le dernier de la tournée du Grand Chelem."
"http://fr.dbpedia.org/resource/Simple_dames_du_championnat_national_de_tennis_des_États-Unis_1961","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyjdwtl"
"http://fr.dbpedia.org/resource/Simple_dames_du_championnat_national_de_tennis_des_États-Unis_1961","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1961_U.S._National_Championships_–_Women's_singles"
"http://fr.dbpedia.org/resource/Simple_dames_du_championnat_national_de_tennis_des_États-Unis_1961","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2385509"
"http://fr.dbpedia.org/resource/Simple_dames_du_championnat_national_de_tennis_des_États-Unis_1961","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Campeonato_nacional_de_Estados_Unidos_1961_(individual_femenino)"
"http://fr.dbpedia.org/resource/Simple_dames_du_championnat_national_de_tennis_des_États-Unis_1961","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البطولات_الوطنية_الأمريكية_1961_-_فردي_السيدات"
"http://fr.dbpedia.org/resource/Simple_dames_du_championnat_national_de_tennis_des_États-Unis_1961","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/1961_अमरीकी_ओपन_टेनिस_प्रतियोगिता_-_महिला_एकल"
"http://fr.dbpedia.org/resource/Simple_dames_du_championnat_national_de_tennis_des_États-Unis_1961","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nacionalno_prvenstvo_ZDA_1961_-_ženske_posamično"
"http://fr.dbpedia.org/resource/Simple_dames_du_championnat_national_de_tennis_des_États-Unis_1961","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_quần_vợt_vô_địch_quốc_gia_Mỹ_1961_-_Đơn_nữ"
"http://fr.dbpedia.org/resource/Simple_dames_du_championnat_national_de_tennis_des_États-Unis_1961","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/U.S._National_Championships_1961_-_Singolare_femminile"
"http://fr.dbpedia.org/resource/Simple_dames_du_championnat_national_de_tennis_des_États-Unis_1961","http://dbpedia.org/ontology/wikiPageID",6513558
"http://fr.dbpedia.org/resource/Simple_dames_du_championnat_national_de_tennis_des_États-Unis_1961","http://dbpedia.org/ontology/wikiPageRevisionID",161778720
"http://fr.dbpedia.org/resource/Simple_dames_du_championnat_national_de_tennis_des_États-Unis_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peachy_Kellmeyer"
