"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pasión_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pasión_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pasión_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Pasión_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pasión_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Pasión_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pasión_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Pasión (série télévisée)"
"http://fr.dbpedia.org/resource/Pasión_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Pasión"
"http://fr.dbpedia.org/resource/Pasión_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Sidła namiętności"
"http://fr.dbpedia.org/resource/Pasión_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Pasión (TV series)"
"http://fr.dbpedia.org/resource/Pasión_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Pasión, est une telenovela mexicaine diffusée en 2007 - 2008 par Canal de las Estrellas."
"http://fr.dbpedia.org/resource/Pasión_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1091916"
"http://fr.dbpedia.org/resource/Pasión_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/471107/"
