"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/2000/01/rdf-schema#label","Taining"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/2000/01/rdf-schema#label","Thái Ninh, Tam Minh"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/2000/01/rdf-schema#label","Xian de Taining"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/2000/01/rdf-schema#label","泰宁县"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Taining (泰宁县 ; pinyin : Tàiníng Xiàn) est un district administratif de la province du Fujian en Chine. Il est placé sous la juridiction de la ville-préfecture de Sanming."
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Taining_County"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Taining"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Tái-nìng"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/泰寧県"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Taining"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1375194"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/泰宁县"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f14tv"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Taining_Xian"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاینینگ_کانتی"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/泰寧"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3181476"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Thai-nèn-yen"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taining_County"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тайнин"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1793645/"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thái_Ninh,_Tam_Minh"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타이닝현"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taining"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Taining"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Taining"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Taining"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://dbpedia.org/ontology/wikiPageID",1818196
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://dbpedia.org/ontology/wikiPageRevisionID",183047934
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_(subdivision_administrative)"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Fujian"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujian"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanming"
"http://fr.dbpedia.org/resource/Xian_de_Taining","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Chine"
