"subject","predicate","object"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Tchad","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Presidente de Chad"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Président de la République du Tchad"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Tchad","http://www.w3.org/2000/01/rdf-schema#comment","Le président de la République du Tchad est le chef de l'État tchadien. Ses compétences politiques et institutionnelles sont régies par la Constitution."
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Tchad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/President-of-Chad"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presidente_de_Chad"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28003132"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pznmj4w5"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Tchad","http://dbpedia.org/ontology/wikiPageID",14019209
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Tchad","http://dbpedia.org/ontology/wikiPageRevisionID",187232244
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_constitutionnel"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'État"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Tombalbaye"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahamat_Idriss_Déby"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_rose_(Tchad)"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_du_Tchad"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorité_absolue"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intérim_(droit_constitutionnel)"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_du_Tchad"
"http://fr.dbpedia.org/resource/Président_de_la_République_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
