"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/2000/01/rdf-schema#label","Lee Morin"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/2000/01/rdf-schema#label","Lee Morin"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/2000/01/rdf-schema#label","Lee Morin"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/2000/01/rdf-schema#label","Lee Morin"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/2000/01/rdf-schema#label","Lee Morin"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/2000/01/rdf-schema#label","Lee Morin"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/2000/01/rdf-schema#label","لي موران"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/2000/01/rdf-schema#label","Lee Morin"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/2000/01/rdf-schema#comment","Lee Miller Emile Morin est un astronaute américain né le 9 septembre 1952 à Manchester, New Hampshire."
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lee_M.E._Morin"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jsc.nasa.gov/Bios/htmlbios/morin.html"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lee_Morin"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لی_مورین"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lee_M.E._Morin"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لي_موران"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lee_Miller_Emile_Morin"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lee_Morin"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lee_Morin"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lee_Morin"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lee_Morin"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lee_Morin"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lee_Morin"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xn7f"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45137"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ли_Морин"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lee_Morin"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lee_Morin"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lee_Morin"
"http://fr.dbpedia.org/resource/Lee_Morin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Морин,_Ли_Миллер_Эмил"
"http://fr.dbpedia.org/resource/Lee_Morin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Manchester_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Lee_Morin","http://dbpedia.org/ontology/wikiPageID",1338311
"http://fr.dbpedia.org/resource/Lee_Morin","http://dbpedia.org/ontology/wikiPageRevisionID",170889642
"http://fr.dbpedia.org/resource/Lee_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_New_Hampshire"
"http://fr.dbpedia.org/resource/Lee_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_New_York"
"http://fr.dbpedia.org/resource/Lee_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_STS"
"http://fr.dbpedia.org/resource/Lee_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:STS-110_patch.svg"
"http://fr.dbpedia.org/resource/Lee_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lee_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/Lee_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Lee_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Lee_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Lee_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Frick"
"http://fr.dbpedia.org/resource/Lee_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manchester_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Lee_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rex_J._Walheim"
"http://fr.dbpedia.org/resource/Lee_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-110"
"http://fr.dbpedia.org/resource/Lee_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantis_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Lee_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1952"
"http://fr.dbpedia.org/resource/Lee_Morin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/morin.html"
"http://fr.dbpedia.org/resource/Lee_Morin","http://dbpedia.org/ontology/wikiPageLength",2143
"http://fr.dbpedia.org/resource/Lee_Morin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_New_York"
"http://fr.dbpedia.org/resource/Lee_Morin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1952"
"http://fr.dbpedia.org/resource/Lee_Morin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_New_Hampshire"
"http://fr.dbpedia.org/resource/Lee_Morin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manchester_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Lee_Morin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_STS"
"http://fr.dbpedia.org/resource/Lee_Morin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Lee_Morin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lee_Morin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Lee_Morin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lee_Morin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Lee_Morin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Lee_Morin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Lee_Morin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
